﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
71691,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,36,0,",00%"
71692,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,23,0,",00%"
71693,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,3,0,",00%"
71694,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,33,0,",00%"
71695,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,52,0,",00%"
71696,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,169,0,",00%"
71697,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,103,0,",00%"
71698,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,57,0,",00%"
71699,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,19,0,",00%"
71700,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,6,0,",00%"
71701,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
71702,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
71703,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,2,0,",00%"
71704,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
71705,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,13,0,",00%"
71706,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,15 en jonger,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
71707,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
71708,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,23,0,",00%"
71709,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,4,0,",00%"
71710,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,4,0,",00%"
71711,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,23,1,"4,35%"
71712,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,13,0,",00%"
71713,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,27,0,",00%"
71714,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,14,0,",00%"
71715,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,2,0,",00%"
71716,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,106,0,",00%"
71717,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,44,0,",00%"
71718,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,43,1,"2,33%"
71719,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,27,0,",00%"
71720,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,2,0,",00%"
71721,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,23,1,"4,35%"
71722,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,93,2,"2,15%"
71723,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,149,1,",67%"
71724,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,73,0,",00%"
71725,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,58,0,",00%"
71726,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,16 en 17,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
71727,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,11,0,",00%"
71728,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
71729,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
71730,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw vmbo,"1,00%",vavo-vmbo,theoretische leerweg,2,1,"50,00%"
71731,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
71732,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,4,1,"25,00%"
71733,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,57,1,"1,75%"
71734,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,9,0,",00%"
71735,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,11,0,",00%"
71736,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,1,0,",00%"
71737,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,55,0,",00%"
71738,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,20 en ouder,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
71739,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,20 en ouder,6,bovenbouw havo/vwo,",10%",vavo-vwo,nvt/geen leerweg,2,0,",00%"
71740,2016/2017,VO,20EY,Scholengroep Krommenie,Agglomeratie Amsterdam,Zaanstad,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,3,0,",00%"
71741,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71742,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,4,0,",00%"
71743,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71744,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,5,0,",00%"
71745,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,4,0,",00%"
71746,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
71747,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
71748,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,15 en jonger,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
71749,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
71750,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
71751,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,6,0,",00%"
71752,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
71753,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
71754,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
71755,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
71756,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,18 en 19,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
71757,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Alkmaar,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,4,0,",00%"
71758,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71759,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
71760,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
71761,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,15 en jonger,3,onderbouw vo,",10%",vwo 3,nvt/geen leerweg,1,0,",00%"
71762,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,0,",00%"
71763,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Castricum,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
71764,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
71765,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71766,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,15 en jonger,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71767,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
71768,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
71769,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
71770,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
71771,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
71772,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
71773,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
71774,2016/2017,VO,20EY,Scholengroep Krommenie,Alkmaar,Uitgeest,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
71775,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
71776,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
71777,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71778,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71779,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Heemskerk,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,2,0,",00%"
71780,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
71781,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
71782,2016/2017,VO,20EY,Scholengroep Krommenie,West-Kennemerland,Velsen,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,2,0,",00%"
71783,2016/2017,VO,20EY,Scholengroep Krommenie,Zuid-Holland-Noord,Zoeterwoude,18 en 19,5,bovenbouw havo/vwo,",10%",vavo-havo,nvt/geen leerweg,1,0,",00%"
71784,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Amsterdam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71785,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
71786,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
71787,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
71788,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
71789,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Edam-Volendam,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71790,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Oostzaan,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71791,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Oostzaan,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
71792,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Oostzaan,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71793,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Oostzaan,18 en 19,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71794,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Purmerend,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71795,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Uithoorn,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71796,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,27,0,",00%"
71797,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,9,0,",00%"
71798,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,31,0,",00%"
71799,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,2,0,",00%"
71800,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
71801,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
71802,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
71803,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,19,0,",00%"
71804,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,1,0,",00%"
71805,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
71806,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
71807,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
71808,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
71809,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,2,1,"50,00%"
71810,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
71811,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
71812,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,14,0,",00%"
71813,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Wormerland,18 en 19,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71814,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,112,0,",00%"
71815,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,46,1,"2,17%"
71816,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,120,0,",00%"
71817,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,48,0,",00%"
71818,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,10,0,",00%"
71819,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,12,0,",00%"
71820,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,5,0,",00%"
71821,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,0,",00%"
71822,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,26,0,",00%"
71823,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,73,1,"1,37%"
71824,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
71825,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,3,0,",00%"
71826,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,1,onderbouw vo,",10%",brug 1-2,alle leerwegen,1,0,",00%"
71827,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,1,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,8,0,",00%"
71828,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,2,onderbouw vo,",10%",brug 1-2,alle leerwegen,3,2,"66,67%"
71829,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,2,onderbouw vo,",10%",lwoo 1-2,alle leerwegen,3,1,"33,33%"
71830,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,9,0,",00%"
71831,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,6,0,",00%"
71832,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,theoretische leerweg,6,0,",00%"
71833,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,0,",00%"
71834,2016/2017,VO,20FC,Saenredam College,Agglomeratie Amsterdam,Zaanstad,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,11,0,",00%"
