﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
353,35026-27,9 november 2018,Amendement,"","",35026-25,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Gewijzigd amendement van de leden Leijten en Lacin ter vervanging van nr. 25 over een btw-tarief van 6% op kraanwater,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20632&did=2018D53609,https://www.tweedekamer.nl/downloads/document?id=6dfc12c8-55d8-49d9-a579-9a1fa209ae54&title=Gewijzigd%20amendement%20van%20de%20leden%20Leijten%20en%20Lacin%20ter%20vervanging%20van%20nr.%2025%20over%20een%20btw-tarief%20van%206%25%20op%20kraanwater%20.pdf,Renske Leijten,SP,Cem LaĂ§in,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,44,150,,,,,20,,14,,5,,3,,2,33,19,19,5,,14,,9,,4,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
354,34858-29,9 november 2018,Amendement,"",34858-31,"","","","","","","",Amendement van het lid Bergkamp over geen verplichte cliĂŤntenraad maar wel directe inspraak in bij AMvB bepaalde gevallen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20651&did=2018D53618,https://www.tweedekamer.nl/downloads/document?id=78447495-6b87-4c22-96fb-1ff70d1c8218&title=Amendement%20van%20het%20lid%20Bergkamp%20over%20geen%20verplichte%20cli%C3%ABntenraad%20maar%20wel%20directe%20inspraak%20in%20bij%20AMvB%20bepaalde%20gevallen%20.pdf,Vera Bergkamp,D66,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
355,34858-30,9 november 2018,Amendement,"","",34858-10,Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Gewijzigd amendement van de leden Bergkamp en Dik-Faber ter vervanging van nr. 10 over instemmingsrecht cliĂŤntenraad bij selectie en benoeming onafhankelijke ondersteuning,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20654&did=2018D53619,https://www.tweedekamer.nl/downloads/document?id=20883224-0dd7-4ff3-97d4-0a049fd8ee44&title=Gewijzigd%20amendement%20van%20de%20leden%20Bergkamp%20en%20Dik-Faber%20ter%20vervanging%20van%20nr.%2010%20over%20instemmingsrecht%20cli%C3%ABntenraad%20bij%20selectie%20en%20benoeming%20onafhankelijke%20ondersteuning.pdf,Vera Bergkamp,D66,Carla Dik-Faber,CU,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,147,150,33,19,19,5,20,14,14,9,5,4,3,,2,,,,,,,,,,,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
356,35029-14,9 november 2018,Amendement,"","",35029-13,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17551,"","","",Nader gewijzigd amendement van de leden Leijten en Beckerman ter vervanging van nr. 13 over het terugdraaien van de verlaging belastingvrije voet energiebelasting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20662&did=2018D53627,https://www.tweedekamer.nl/downloads/document?id=08f760ea-9640-460f-8082-6d5b8245fdd1&title=Nader%20gewijzigd%20amendement%20van%20de%20leden%20Leijten%20en%20Beckerman%20ter%20vervanging%20van%20nr.%2013%20over%20het%20terugdraaien%20van%20de%20verlaging%20belastingvrije%20voet%20energiebelasting.pdf,Renske Leijten,SP,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
357,35028-25,9 november 2018,Amendement,"",35028-27 35028-30,"","","","","","","",Amendement van de leden Leijten en Beckerman over het verbieden van beleggen in vastgoed door fbi's,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20666&did=2018D53631,https://www.tweedekamer.nl/downloads/document?id=92290a75-f1d8-4e62-83cc-3c4088e2100f&title=Amendement%20van%20de%20leden%20Leijten%20en%20Beckerman%20over%20het%20verbieden%20van%20beleggen%20in%20vastgoed%20door%20fbi%27s.pdf,Renske Leijten,SP,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
358,35030-12,9 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17556,"","","",Amendement van het lid Leijten over schrappen van uitzondering wezenlijke economische activiteiten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20670&did=2018D53635,https://www.tweedekamer.nl/downloads/document?id=0b4b4b26-7669-49c8-b5de-117b509dfa9c&title=Amendement%20van%20het%20lid%20Leijten%20over%20schrappen%20van%20uitzondering%20wezenlijke%20economische%20activiteiten.pdf,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,17,150,,,,,,,14,,,,3,,,33,19,19,5,20,14,,9,5,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
359,35030-13,9 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17556,"","","",Amendement van het lid Leijten over het verder beperken van de renteaftrek,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20672&did=2018D53637,https://www.tweedekamer.nl/downloads/document?id=051d875c-d114-43fc-8e48-1859ec96be06&title=Amendement%20van%20het%20lid%20Leijten%20over%20het%20verder%20beperken%20van%20de%20renteaftrek.pdf,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,22,150,,,,,,,14,,5,,3,,,33,19,19,5,20,14,,9,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
360,35000-XVI-78,12 november 2018,Amendement,"","","","","","","","","","Amendement van het lid Kuiken over 1,5 miljoen extra investeren in Fier voor de uitvoering van de pilot om overplaatsing van kwetsbare meisjes in de jeugdzorg te stoppen",https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20730&did=2018D53796,https://www.tweedekamer.nl/downloads/document?id=44c83517-62d4-42ec-afba-c3efabcca9bf&title=Amendement%20van%20het%20lid%20Kuiken%20over%201%2C5%20miljoen%20extra%20investeren%20in%20Fier%20voor%20de%20uitvoering%20van%20de%20pilot%20om%20overplaatsing%20van%20kwetsbare%20meisjes%20in%20de%20jeugdzorg%20te%20stoppen.pdf,Attje Kuiken,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
361,35030-15,12 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17556,"","","",Amendement van de leden Nijboer en Leijten over het verhogen van het tarief van 7% naar 10%,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20810&did=2018D53959,https://www.tweedekamer.nl/downloads/document?id=46e239f0-a9d8-4aa4-9b05-6b36c668c320&title=Amendement%20van%20de%20leden%20Nijboer%20en%20Leijten%20over%20het%20verhogen%20van%20het%20tarief%20van%207%25%20naar%2010%25.pdf,Henk Nijboer,PvdA,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,31,150,,,,,,,14,9,5,,3,,,33,19,19,5,20,14,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
362,34858-31,12 november 2018,Amendement,"","",34858-29,"","","","","","",Gewijzigd amendement van het lid Bergkamp ter vervanging van nr. 29 over geen verplichte cliĂŤntenraad maar wel directe inspraak in bij AMvB bepaalde gevallen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20825&did=2018D53983,https://www.tweedekamer.nl/downloads/document?id=dc83f75c-3f93-4b09-8425-2c497c39e656&title=Gewijzigd%20amendement%20van%20het%20lid%20Bergkamp%20ter%20vervanging%20van%20nr.%2029%20over%20geen%20%20verplichte%20cli%C3%ABntenraad%20maar%20wel%20directe%20inspraak%20in%20bij%20AMvB%20bepaalde%20gevallen.pdf,Vera Bergkamp,D66,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
363,34858-32,13 november 2018,Amendement,"","",34858-27,Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Gewijzigd amendement van de leden Stoffer en Van der Staaij ter vervanging van nr. 27 over alleen redelijke kosten voor juridische bijstand,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20896&did=2018D54077,https://www.tweedekamer.nl/downloads/document?id=b667ce0e-d79b-4337-a2b4-ccee71cd1199&title=Gewijzigd%20amendement%20van%20de%20leden%20Stoffer%20en%20Van%20der%20Staaij%20ter%20vervanging%20van%20nr.%2027%20over%20alleen%20redelijke%20kosten%20voor%20juridische%20bijstand.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,104,150,33,19,19,5,,,14,,5,4,,3,2,,,,,20,14,,9,,,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
364,34858-33,13 november 2018,Amendement,"","",34858-28,Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Gewijzigd amendement van het lid Stoffer c.s. 34858 nr. 33 t.v.v. nr. 28 over geen cliĂŤntenraad bij bepaalde vormen van ambulante zorg,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20897&did=2018D54080,https://www.tweedekamer.nl/downloads/document?id=a5d36066-fdaa-4a3b-9fc1-ab7f2df04bda&title=Gewijzigd%20amendement%20van%20het%20lid%20Stoffer%20c.s.%20ter%20vervanging%20van%20nr.%2028%20over%20geen%20cli%C3%ABntenraad%20bij%20bepaalde%20vormen%20van%20ambulante%20zorg.pdf,Chris Stoffer,SGP,Kees van der Staaij,SGP,Aukje de Vries,VVD,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
365,35026-31,13 november 2018,Amendement,"",35026-41,"","","","","","","",Amendement van het lid Omtzigt c.s. over toepassing van ander OZB-tarief,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20899&did=2018D54081,https://www.tweedekamer.nl/downloads/document?id=1bc5dc93-0c47-4f67-9a93-1fe73fb92f58&title=Amendement%20van%20het%20lid%20Omtzigt%20c.s.%20over%20toepassing%20van%20ander%20OZB-tarief.pdf,Pieter Omtzigt,CDA,Eppo Bruins,CU,Steven van Weyenberg,D66,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
366,35029-15,13 november 2018,Amendement,"",35029-16,"","","","","","","",Amendement van het lid Stoffer over asbestsanering,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20928&did=2018D54125,https://www.tweedekamer.nl/downloads/document?id=86a8a3ba-b727-477d-9585-602a48ad1159&title=Amendement%20van%20het%20lid%20Stoffer%20over%20asbestsanering.pdf,Chris Stoffer,SGP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
367,35026-32,13 november 2018,Amendement,"",35026-39,35026-26,"","","","","","",Nader gewijzigd amendement van de leden Nijboer en Stoffer ter vervanging van nr. 26 over het niet toepassen van de 30%-regeling op lonen boven Balkenendenorm,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20930&did=2018D54134,https://www.tweedekamer.nl/downloads/document?id=5ad64e9d-1e15-4e62-aad0-66ba61047981&title=Nader%20gewijzigd%20amendement%20van%20de%20leden%20Nijboer%20en%20Stoffer%20ter%20vervanging%20van%20nr.%2026%20over%20het%20niet%20toepassen%20van%20de%2030%25-regeling%20op%20lonen%20boven%20Balkenendenorm%20.pdf,Henk Nijboer,PvdA,Chris Stoffer,SGP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
368,35030-17,13 november 2018,Amendement,"","",35030-11,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17556,"","","",Gewijzigd amendement van het lid Leijten c.s. ter vervanging van nr. 11 over het invoeren van model A,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20937&did=2018D54161,https://www.tweedekamer.nl/downloads/document?id=959a979d-6db9-4740-bfda-990822e57cd7&title=Gewijzigd%20amendement%20van%20het%20lid%20Leijten%20c.s.%20ter%20vervanging%20van%20nr.%2011%20over%20het%20invoeren%20van%20model%20A%20.pdf,Renske Leijten,SP,Henk Nijboer,PvdA,Bart Snels,GL,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
369,35028-27,13 november 2018,Amendement,"",35028-30,35028-25,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17550,"","","",Gewijzigd amendement van de leden Leijten en Beckerman 35 028 nr. 27 ter vervanging van nr. 25 over het verbieden van beleggen in vastgoed door fbi's,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20943&did=2018D54172,https://www.tweedekamer.nl/downloads/document?id=e7bed094-d228-4264-ba49-76e73cf03483&title=Gewijzigd%20amendement%20van%20de%20leden%20Leijten%20en%20Beckerman%2035%20028%20nr.%2027%20ter%20vervanging%20van%20nr.%2025%20over%20het%20verbieden%20van%20beleggen%20in%20vastgoed%20door%20fbi%27s.pdf,Renske Leijten,SP,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,19,150,,,,,,,14,,5,,,,,33,19,19,5,20,14,,9,,4,3,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
370,35026-33,13 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Amendement van het lid Stoffer over verlaging drempel giftenaftrek,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20971&did=2018D54216,https://www.tweedekamer.nl/downloads/document?id=45e08918-b35a-4205-ae6a-07cc9f1ef4f2&title=Amendement%20van%20het%20lid%20Stoffer%20over%20verlaging%20drempel%20giftenaftrek.pdf,Chris Stoffer,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,12,150,,,,,,,,,,4,3,3,2,33,19,19,5,20,14,14,9,5,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
371,35026-34,13 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Amendement van het lid Leijten over een jaar uitstel inwerkingtreding van de verruiming van de Nederlandse sportvrijstelling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20973&did=2018D54218,https://www.tweedekamer.nl/downloads/document?id=bdd30076-7b62-459e-9d5f-33b529012497&title=Amendement%20van%20het%20lid%20Leijten%20over%20een%20jaar%20uitstel%20inwerkingtreding%20van%20de%20verruiming%20van%20de%20Nederlandse%20sportvrijstelling.pdf,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,65,150,,,,,20,14,14,9,5,,3,,,33,19,19,5,,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
372,35028-28,13 november 2018,Amendement,"","",35028-15,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17550,"","","",Amendement van het lid Snels c.s. ter vervanging van nr. 15 over het ongedaan maken van de verlaging van de tarieven vennootschapsbelasting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20975&did=2018D54221,https://www.tweedekamer.nl/downloads/document?id=2487ec1a-e5da-472a-9590-1061beebf8fe&title=Amendement%20van%20het%20lid%20Snels%20c.s.%20ter%20vervanging%20van%20nr.%2015%20over%20het%20ongedaan%20maken%20van%20de%20verlaging%20van%20de%20tarieven%20vennootschapsbelasting.pdf,Bart Snels,GL,Renske Leijten,SP,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,46,150,,,,,,14,14,9,5,4,,,,33,19,19,5,20,,,,,,3,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
373,35026-35,13 november 2018,Amendement,"","",35026-8,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Amendement van het lid Snels c.s. ter vervanging van nr. 8 over het niet doorgaan van de btw-verhoging,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20976&did=2018D54222,https://www.tweedekamer.nl/downloads/document?id=6fad5b4c-4b0c-43ca-953d-fc57a7e5871b&title=Amendement%20van%20het%20lid%20Snels%20c.s.%20ter%20vervanging%20van%20nr.%208%20over%20het%20niet%20doorgaan%20van%20de%20btw-verhoging.pdf,Bart Snels,GL,Henk Nijboer,PvdA,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,47,150,,,,,,14,14,9,5,,3,,2,33,19,19,5,20,,,,,4,,3,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
374,35028-29,13 november 2018,Amendement,"","",35028-16,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17550,"","","",Gewijzigd amendement van de leden Snels en Nijboer ter vervanging van nr. 16 over het aanpassen van het effectieve tarief van de innovatiebox,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20978&did=2018D54225,https://www.tweedekamer.nl/downloads/document?id=3e05d69f-0e00-4e5a-8575-c91176fd48dc&title=Gewijzigd%20amendement%20van%20de%20leden%20Snels%20en%20Nijboer%20ter%20vervanging%20van%20nr.%2016%20over%20het%20aanpassen%20van%20het%20effectieve%20tarief%20van%20de%20innovatiebox.pdf,Bart Snels,GL,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
375,35026-36,13 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Amendement van het lid Snels over het behoud van de vaste voet in de IACK,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20979&did=2018D54229,https://www.tweedekamer.nl/downloads/document?id=f20616a1-1c5f-4fd6-9744-70f6b86aa4c9&title=Amendement%20van%20het%20lid%20Snels%20over%20het%20behoud%20van%20de%20vaste%20voet%20in%20de%20IACK.pdf,Bart Snels,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,65,150,,,,,20,14,14,9,5,,3,,,33,19,19,5,,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
376,34858-34,13 november 2018,Amendement,"","",34858-15,Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17752,"","","",Gewijzigd amendement van het lid Aukje de Vries c.s. ter vervanging van nr. 15 over minder regels voor vrijwillige cliĂŤntenraden,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20980&did=2018D54230,https://www.tweedekamer.nl/downloads/document?id=46813f91-3215-4dea-8f7b-a52be4bb4fbd&title=Gewijzigd%20amendement%20van%20het%20lid%20Aukje%20de%20Vries%20c.s.%20ter%20vervanging%20van%20nr.%2015%20over%20minder%20regels%20voor%20vrijwillige%20cli%C3%ABntenraden.pdf,Aukje de Vries,VVD,Carla Dik-Faber,CU,Vera Bergkamp,D66,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,112,150,33,19,,5,20,14,,9,,4,3,3,2,,,19,,,,14,,5,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
377,35026-37,13 november 2018,Amendement,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Amendement van de leden Snels en Leijten over aftopping van de expatregeling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20981&did=2018D54232,https://www.tweedekamer.nl/downloads/document?id=50be2d13-281b-42f4-bed8-1b93111e0270&title=Amendement%20van%20de%20leden%20Snels%20en%20Leijten%20over%20aftopping%20van%20de%20expatregeling.pdf,Bart Snels,GL,Renske Leijten,SP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
378,35028-30,13 november 2018,Amendement,"","",35028-25,"","","","","","",Gewijzigd amendement van de leden Leijten en Beckerman ter vervanging van nr. 25 over het verbieden van beleggen in vastgoed door fbi's,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20982&did=2018D54234,https://www.tweedekamer.nl/downloads/document?id=ca9ee36b-f392-4bcf-832c-8f78a88620d4&title=Gewijzigd%20amendement%20van%20de%20leden%20Leijten%20en%20Beckerman%20ter%20vervanging%20van%20nr.%2025%20over%20het%20verbieden%20van%20beleggen%20in%20vastgoed%20door%20fbi%27s.pdf,Renske Leijten,SP,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
379,35000-V-12,14 november 2018,Amendement,"","","",Verworpen,4 december 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P18801,"","","",Amendement van het lid Karabulut over 1 miljoen voor het mensenrechtenfonds voor financiering van mensenrechtenverdedigers in IsraĂŤl en Palestina,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z20999&did=2018D54280,https://www.tweedekamer.nl/downloads/document?id=82a5bf5b-54ee-4d60-83b8-1e31d5033006&title=Amendement%20van%20het%20lid%20Karabulut%20over%201%20miljoen%20voor%20het%20mensenrechtenfonds%20voor%20financiering%20van%20mensenrechtenverdedigers%20in%20Isra%C3%ABl%20en%20Palestina.pdf,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
380,35000-V-13,14 november 2018,Amendement,"",35000-V-47,"","","","","","","",Amendement van het lid Karabulut over 10 miljoen extra investeren in het mensenrechtenfonds,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21002&did=2018D54284,https://www.tweedekamer.nl/downloads/document?id=b0c1e46c-b01c-4ff4-ac06-c586432894af&title=Amendement%20van%20het%20lid%20Karabulut%20over%2010%20miljoen%20extra%20investeren%20in%20het%20mensenrechtenfonds.pdf,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
381,35026-39,14 november 2018,Amendement,"","",35026-32,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Tweede nader gewijzigd amendement van de leden Nijboer en Stoffer ter vervanging van nr. 32 over het niet toepassen van de 30%-regeling op lonen boven Balkenendenorm,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21014&did=2018D54308,https://www.tweedekamer.nl/downloads/document?id=151dc227-9632-4389-89eb-4bca22821120&title=Tweede%20nader%20gewijzigd%20amendement%20van%20de%20leden%20Nijboer%20en%20Stoffer%20ter%20vervanging%20van%20nr.%2032%20over%20het%20niet%20toepassen%20van%20de%2030%25-regeling%20op%20lonen%20boven%20Balkenendenorm%20%20.pdf,Henk Nijboer,PvdA,Chris Stoffer,SGP,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,54,150,,,,,,14,14,9,5,4,3,3,2,33,19,19,5,20,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
382,35026-40,14 november 2018,Amendement,"","",35026-17,Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17546,"","","",Gewijzigd amendement van het lid Nijboer ter vervanging van nr. 17 over verlaging overdrachtsbelasting,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21017&did=2018D54320,https://www.tweedekamer.nl/downloads/document?id=aa56b227-4112-4b51-8723-4f2c1214714c&title=Gewijzigd%20amendement%20van%20het%20lid%20Nijboer%20ter%20vervanging%20van%20nr.%2017%20over%20verlaging%20overdrachtsbelasting%20%20%20%20.pdf,Henk Nijboer,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
