﻿_id,IdCorp_j15,Waardering_Bedrw_dVi_j1514,Waardering_Bedrw_dVi_j1515Fc,Waardering_Bedrw_Verschil_j1515Fc,Waardering_Effect_Aanp_Aank_j1515Fc,Waardering_Effect_Aanp_Aank_Toel_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Bijdr_j1515Fc,Waardering_Effect_Aanp_Bijdr_Toel_j1515Fc,Waardering_Effect_Aanp_Hef_j1515Fc,Waardering_Effect_Aanp_Hef_Toel_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Levensduur_j1515Fc,Waardering_Effect_Aanp_Levensduur_Toel_j1515Fc,Waardering_Effect_Aanp_Nwb_j1515Fc,Waardering_Effect_Aanp_Nwb_Toel_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_OvgInk_j1515Fc,Waardering_Effect_Aanp_OvgInk_Toel_j1515Fc,Waardering_Effect_Aanp_OvgUitg_j1515Fc,Waardering_Effect_Aanp_OvgUitg_Toel_j1515Fc,Waardering_Effect_Aanp_Restwrd_j1515Fc,Waardering_Effect_Aanp_Restwrd_Toel_j1515Fc,Waardering_Effect_Aanp_Sloop_j1515Fc,Waardering_Effect_Aanp_Sloop_Toel_j1515Fc,Waardering_Effect_Aanp_Tot_j1515Fc,Waardering_Effect_Aanp_VerbBezit_j1515Fc,Waardering_Effect_Aanp_VerbBezit_Toel_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_Toel_j1515Fc
138,L0764,"",79373,373,0,"",1625,"Ondanks heffing ILT, zijn de bedrijfslasten naar beneden bijgesteld. Voornamelijk doorwerking CAO mbt salarissen en veel lagere premie ziekteverzuim. Daarnaast op kleinere schaal diverse besparingen doorgevoerd.  ",0,"",479,Op een totaal bedrag van ca. € 30 miljoen is het een minimaal effect. Door kritische bijstelling uitgangspunten een lagere heffing tot gevolg.,-4950,Lagere huurverhoging voor komende jaren dan uitgangspunt bij dVi 2014. Dit op basis intern onderzoek betaalbaarheid en in combinatie met economische ontwikkelingen en overheidsbeleid.,806,"Feitelijk betreft dit de autonome mutatie in de bedrijfswaarde door 1 jaar minder levensduur, echter met in achtneming van de wegingsfactor van de restant levensduur per vhe alsmede met de minimale levensduur van 15 jaar.",3564,In 2015 zijn er 42 nieuwe woningen opgeleverd.,949,Minder onderhoud door (positief) herziene inzichten. Divers planmatig onderhoud is doorgeschoven in de tijd. Daarnaast wordt geprofiteerd van toepassing duurzamere technieken en oplossingen in heden en verleden.,7,Minimaal effect,0,"",36,"Ook een Minimaal effect. Enerzijds nadelig beinvloedt door verkopen in 2015, daartegenover positief beinvloedt door opgeleverde nieuwbouw in 2015.",-50,"Voor 2018 staat er een sloop gepland van 8 woningen, was nog niet eerder ingerekend",373,0,"",-2093,"In 2015 meer woningen verkocht dan uitgangspunt bij dVi 2014. Uitgangspunt 3 woningen te verkopen uit bestaande exploitatie, prognose voor 2015 is 14. Daarnaast op basis van intern onderzoek betaalbaarheid, het project verkoop onder voorwaarden vanuit eiegn bezit (tijdelijk) stopgezet."
139,L0765,"",38663,-3594,0,"",,"",0,"",-1421,Nieuwe berekeningssystematiek met ingang van 2015. dvi 2014 obv een vast bedrag per woning (obv gemiddelde WOZ). dpi 2015 gebaseerd op % van de werkelijke WOZ-waarde per vhe welke jaarlijks geïndexeerd wordt.  ,4501,"Beleid huurharmonisatie ingerekend, daarnaast impact aanpassing disconteringsvoet. ",-176,"Lvd is gemiddeld met 1,1 jaar afgenomen. ",0,"",-907,"Veel groot onderhoud in de eerst komende jaren, tevens impact aanpassing disconteringsvoet.",4183,Nieuwe berekeningssystematiek met ingang van 2015 waarbij de serviceopbrengsten worden ingerekend. Overigens wordt de bate hiervan gemitigeerd door de bijbehorende lasten welke onder de overige exploitatielasten zijn ingerekend waardoor deze per saldo een beperkt positief effect hebben.,-7349,"toename door inrekenen van servicekosten, zie eveneens toename overige inkomsten. Tevens impact aanpassing disconteringsvoet.",-1036,"Inrekenen restwaarde verfijnd, tevens impact aanpassing disconteringsvoet.",0,"",-3594,,"",-1389,"Verkoopbeleid is aangepast, dvi 2015 t/m 2019 25 woningen. dPi betreft dit 13 woningen. "
140,L0766,"",635359,17213,5594,Er zijn in 2015 uit aankoop 26 vhe toegevoegd aan het bezit.,10166,De normen zijn aangepast n.a.v. de begroting 2016. ,0,"",73,Er is een klein verschil in de indexering (inflatievolgend).,-4284,"Er is in 2015 een nieuw huurbeleid vastgesteld, en ook het nieuwe WWS heeft hier invloed op (lagere streefhuren).",17013,"De gemiddelde levensduur van ons bezit is in 2015 met slechts 0,4 jaar afgenomen. Met andere woorden: we hebben een verlenging van 0,6 jaar gerealiseerd door verbeterinvesteringen in onze woningen.",9763,Er zijn in 2015 uit nieuwbouw 39 vhe opgeleverd.,-16915,Er is in 2015 een nieuwe meerjaren onderhoudsbegroting opgesteld.,0,"",0,"",0,"",0,"",17213,0,"",-4197,Er zijn in 2015 52 woningen verkocht.
141,L0782,"",63293,17438,0,"",1433,Kosten beheer en exploitatie aangepast m.n. de serviceverlening is verlaagd ,0,"",948,Overige bezit (garages en zorgvastgoed) uit de berekeningen gehaald,-6726,huurbeleid aangepast i.v.m. passendheidstoets,4672,Levensduurverlenging van 40 jaar voor 150 woningen in kader van renovatie. ,0,"",2976,Lagere kosten onderhoud en specifiek onderhoud (o.a. duurzaamheid) voor een kortere periode ingerekend.,0,"",8817,Wijziging van de kostenindex en disconteringsvoet,-91,"Geen toelichting, verschil gering",-97,"Geen toelichting, verschil gering",17438,6053,Vrijval kosten 2015 renovatie 150 woningen,-547,uit voorzichtigheid geringer waarde ingerekend ivm hogere verkoopksten
142,L0794,"",40856,4429,,"",-2644,Saneringsheffing gehele looptijd + basis laatste begroting,0,"",1060,Ivm verkopen en lagere woz-waarden,1391,huurbeleid + aanp disconteringspercentage,,"",,"",3796,gewijzigde onderhoudsbegroting + aanp disconteringspercentage,0,"",,"",-81,ivm verkopen,,"",4429,,"",907,aantallen aangepast + aanp disconteringspercentage
143,L0817,"",23960,-1603,0,"",766,Wijziging norm overige bedrijfslasten en lastenstijging prognosejaren.,0,"",-321,Wijziging ingerekende verhuurderheffing ,-2562,wijziging huurprijzen en huurverhoging prognosejaren,-370,Verkorten levensduur met 1 jaar / wijziging levensduren ,502,4 Nieuwe woningen in de Dorpstraat,375,Wijziging normen dagelijks en planmatig onderhoud en lastenstijging prognosejaren.,0,"",488,Inrekening bijdrage AW + wijziging disconteringsvoet,0,"",-481,Sloop in 2018,-1603,0,"",0,""
144,L0835,"",400583,9179,,"",14110,lagere norm dan in dVi 2014,0,"",-3609,meer dan in dVi 2014,11027,werkelijke huurstijging in % hoger,,"",9489,meer dan in dVi 2014,-18153,hogere norm dan in dVi 2014,,"",227,ll,,"",,"",9179,,"",-3912,minder verkopen dan in dVi 2014
145,L0837,"",134706,21667,,"",3858,"Komt enerzijds door de aanpassing van de parameters voor de kostenstijging van 3 naar 2,5% en de aanpassing van het contantmakingspercentage van 5,25 naar 5% en anderzijds door een geringe stijging van de algemeen beheerkosten per vhe van € 46.",,"",1344,"Komt door een verleende korting op de verhuurdersheffing in verband met transformatie van kantoren naar woningen en de aanpassing van het contantmakingspercentage van 5,25 naar 5%.",3818,"Komt met name door de aanpassing van het contantmakingspercentage van 5,25 naar 5%",652,"Betreft het effect van het een jaar opschuiven bij de berekening van de bedrijfswaarden en de aanpassing van het contantmakingspercentage van 5,25 naar 5%.",13602,Betreft nieuwbouw complex Bakenmonde.,-2020,"Komt enerzijds door de aanpassing van de parameters voor de kostenstijging van 3 naar 2,5% en de aanpassing van het contantmakingspercentage van 5,25 naar 5% en anderzijds door een bijstelling van de begroting voor het planmatigonderhoud.",,"",413,Betreft de bijdrage autoriteit woningcorporaties.,,"",,"",21667,,"",,""
146,L0841,"",150031,15754,,"",2312,"Bijstelling bedrijfskostenbegroting: + 1,4 mln. Bijstelling WSW parameters + 0,9 mln.",,"",-452,"Bijstelling verhuurdersheffing: + 0,3 mln. Opname bijdrage Autoriteit woningcorporaties:-/- 0,2 mln. Bijstelling WSW parameters -/- 0,5 mln.",5215,"Effect huurakkoord: -/- 1,7 mln Bijstelling huurderving: -/- 0,6 mln  Bijstelling WSW-parameters: + € 7,6 mln",15285,"Autonome ontwikkeling (vervallen 1 jaar schijf):  -/- 1,1 mln       Herrijking levensduren: + 16,4 mln",,"",676,"Bijstelling onderhoudsbegroting: -/- 0,8 mln. Bijstelling WSW parameters + 1,5 mln",,"",,"",-7462,"Actualiseren grondprijzen: -/- 7,1 mln Bijstelling WSW parameters -/- 0,4 mln",180,"Bijstelling sloopbeleid + 0,2 mln",15754,,"",,""
147,L0846,"",15470,-2194,0,"",-1171,Nieuwe inflatiecijfers / aanpassen disc voet / bijdrage AW,0,"",268,Nieuwe inflatiecijfers / aanpassen disc voet,-2419,Huurbeleid conform nieuw inflatiecijfers / aanpassen disc voet / passend toewijzen / Streefhuur aanpassing van max 70% naar max 80%.,0,"",0,"",1066,Nieuwe inflatiecijfers / aanpassen disc voet,0,"",0,"",62,Nieuwe inflatiecijfers / aanpassen disc voet,0,"",-2194,0,"",0,""
148,L0858,"",68208,255,,"",5243,Beleid tot verlagen bedrijfskosten ingezet,,"",5309,te veel ingerekend in dVi,-10350,lagere huurverhogingen ingerekend,,"",,"",-14187,Andere verhouding onderhoud / verbeteringen,3346,ov ink apart getoond. In dVi opbr + kosten servicecontr gesaldeerd,-803,in dVi ov uitgaven bij bedrijfslasten in.,-251,Iets andere benadering door gebruik van nieuw programma om bedrijfswaarde te berekenen.,,"",255,12062,Andere verhouding onderhoud / verbeteringen,-114,Minder verkoop in 2015
149,L0867,"",169935,10096,295,enkele woningen aangekocht,-13591,"Met name het gevolg van discontering van 5,25% (2014) naar 5% ",0,"",11018,"daling agv dalende WOZ-waarde en aanpassing discontering van 5,25% naar 5%",26503,"Met name het gevolg van discontering van 5,25% (2014) naar 5% ",-6432,afname agv bezit > 15 jaar oud welk 1 jaar minder lang in exploitatie is,0,"",1181,Beleidsmatige aanpassingen op onderhoud; v.a. 2019 is de norm voor het planmatig onderhoud EUR 1.000 per vhe,0,"",-131,betreft Bijdrage autoriteit woningcorporaties ingerekend va 2015,696,"Effect van discontering van 5,25% (2014) naar 5% ",43,summier gewijzigd beleid,10096,-7617,Er zijn veel verbeteringen ingerekend met een horizon van 15 jaar (2014: 5 jaar). Deze hebben ook betrekking op energetische maatregelen,-1869,Verkopen zijn in '15 ingerekend met een horizon van 4 jr (2014: 5 jr)
150,L0876,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
151,L0883,"",148555,-18610,,"",577,"In de DPI 2015 is de bijdrageheffing AW verwerkt, in de DVI2014 niet. Door uitbreiding met de woningen van Stichting Bosman Woningen zijn de variabele lasten per vhe lager in de DPI 2015 dan in de DVI 2014.  ",,"",330,De verwachte ontwikkeling van de WOZ is positiever dan in de DVI 2014 is ingerekend met een hogere verhuurderheffing tot gevolg.,-18233,"In DVI 2014 is een huurstijging voor 2015 van 1% en voor 2016 en 2017 van 2,5% gehanteerd. Voor 2018 en verder een percentage van 2%. In de DPI 2015 is voor 2015 de werkelijke huurverhoging van 1 % verwerkt. Voor 2016 een verhoging van 1,5%. Voor de jaren 2017 t/m 2020 een verhoging van 1% en voor 2021 en verder een verhoging van 2%.",9271,Betreft het effect op de bedrijfswaarde door het afnemen van de restant levensduur.,6604,Oplevering van vier complexen met totaal 58 woningen,-16180,In zowel DVI 2014 als DPI 2015 wordt voor de eerste 5 jaar de actuele begroting gehanteerd. Voor de jaren 6 en verder wordt de gemiddelde 10-jaarsnorm van de onderhoudsbegroting  gebruikt. Deze ligt voor de DPI 2015 hoger dan voor de DVI 2014.,,"",,"",,"",,"",-18610,,"",-979,Het effect van 20 verkochte woningen
152,L0886,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
153,L0898,"",,12323,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
154,L0921,"",,30118,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
155,L0923,"",162864,30822,,"",-98,"Hogere salariskosten ivm met CAO afspraken, hogere WOZ belasting ingerekend",,"",10324,in de bedrijfswaarde voor de jaarrekening (dvi) houden we rekening met een verhuurderheffing die oploopt met inflatie voor alle jaren na 2017,8061,"disconteringsvoet van 5,25% naar 5%, levensduurverlengingen, aanpassing inflatie, nieuw huurbeleid ingerekend met o.a. nieuwe streefhuren",,"",6519,oplevering van 68 eenheden in 2015,6034,"aanpassing disconteringsvoet, aanpassing lange termijn inflatie van 3% naar 2,5%, verlaging dagelijks onderhoud, activering van levensduurverlengend onderhoud",,"",,"",,"",-18,sloop van 20 eenheden in 2015,30822,,"",,""
156,L0927,"",98400,-6245,0,"",0,"",0,"",0,"",-5807,Huurstijgingspercentage lager ingerekend voor de eerste 5 jaar agv lagere inflatie en streven naar betaalbare huren.,1424,Aantal complexen krijgt maatregelen (oa isolatie) waarmee de levensduur wordt verlengd.,0,"",-1159,"Aantal werkzaamheden naar voren gehaald, minder woningverkopen.",0,"",0,"",0,"",0,"",-6245,0,"",-703,Verkoopbeleid naar beneden bijgesteld omdat de te verkopen woningen nodig zijn om aan de vraag te kunnen voldoen.
157,L0928,"",76886,-900,0,"",520,Verlaging inflatie overige bedrijfskosten inclusief effect wijziging disconteringsvoet.,0,"",-176,Effect wijziging disconteringsvoet.,-2756,"Huurstijging 2016-2020 bedraagt 1% +inflatie (conform het Sociaal Huurakkoord van Aedes en Woonbond voor 2016).  Vanaf 2021 inflatievolgende huurverhoging (2% per jaar). De mutatie is inclusief effect wijziging disconteringsvoet. (In dVi2014 is voor de eerste vijf jaar uitgegaan van 1,5% boven inflatie).",837,Effect wijziging disconteringsvoet en aanpassing levensduur.,0,"",542,Verlaging inflatie onderhoudskosten inclusief effect wijziging disconteringsvoet.,0,"",0,"",574,Effect wijziging disconteringsvoet.,,"",-900,0,"",-441,Als gevolg van aanpassing verkoopprognose en aanpassing disconteringsvoet.
158,L0931,"",,16289,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
159,L0936,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
160,L0939,"",,14050,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
161,L0941,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
162,L0943,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
163,L0944,"",,43896,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
164,L0968,"",,65504,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
165,L0979,"",,28807,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
166,L0986,"",71213,3398,0,"",13233,Lagere indexaties conform voorschriften WSW.,0,"",-1974,Nieuwe berekeningsmethodiek voor de heffing.,-31751,"Passend toewijzen, aanpassing wws-systeem en aanpassing streefhuurpercentage leiden tot een lagere huuropbrengst.",24156,Bij de dVi2014 werd de Richtlijn RJ645 gevolgd. De meerjarenbegroting is een financiële vertaling van onze beleidsdoelstellingen. Dit betekent dat de looptijd van diverse complexen niet conform de Richtlijn RJ645 is bepaald.,3946,In 2015 is een nieuwbouwcomplex met 44 verhuureenheden in exploitatie genomen.,13289,Als gevolg van ketensamenwerking zijn onderhoudslasten naar beneden bijgesteld. Tevens zijn de indexaties conform de voorschriften van het WSW naar beneden bijgesteld.   ,1699,Vanaf 2015 worden pv-cellen op de daken van onze woningen geplaatst. De vergoeding die de huurders betalen is hier verantwoord.,0,"",-7343,De restwaarde van de grond is naar beneden bijgesteld.,11,n.v.t.,3398,-11187,"Verbeteringen die betrekking hebben op de revitalisering van een tweetal complexen en de energetische maatregelen waar huurverhoging tegenover staan, worden meegenomen.",-681,Wegvallen verkopen 2015 en aanpassing verkoopprijzen (positief effect)
167,L0992,"",137669,-1275,0,"",0,"",0,"",1204,Afname uitgaven door verlaging van de WOZ-waarde bezit,1373,"Discontovoet verlaagd van 5,25% naar 5%",0,"",0,"",-1638,Acutalisatie Meerjarenonderhoudsbegroting,0,"",-1320,"Toename uitgaven voor controle/advies, huurdersparticipatie en beleidsprojecten",867,"Discontovoet verlaagd van 5,25% naar 5%",0,"",-1275,-197,"complex 60-upgrade entree/gevel, brandwerende voorzieningen en deurdrangers",-1564,10 verkopen minder ingerekend
168,L0993,"",123162,-13090,,"",1932,Lagere bedrijfslasten door doorgevoerde besparingen,,"",632,Lagere verhuurderheffing door doorwerking daling WOZ,-11973,Huurstijgingspercentages ten op zichte van DVI 2014 zijn lager ,7211,"Totaal effect levensduurverlening van 1,6 jaar",,"",-3699,Hoger ingerekend onderhoud door aangepaste onderhoudsinventarisatie,-2772,Wegvallen beheervergoeding Stichting Humanitas HuisvestingHoger,-139,Betreft de in 2015 ingevoerde heffing AW,225,n.v.t.,,"",-13090,,"",-4507,Aantal verkopen per jaar van 15 naar 9
169,L1005,"",,169435,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
170,L1017,"",479151,-54107,588,Er zijn 12 VHE`s aangekocht.,-42,Er zijn meer bedrijfslaten ingerekend in de waarde. Hierdoor daalt de bedrijfswaarde.,0,"",-53675,De verhuurdersheffing wordt nu voor de gehele looptijd ingerekend. Dit zorg voor een daling van de bedrijfswaarde.,-13339,Er wordt minder huurverhoging boven prijsinflatie doorgevoerd. Dit zorgt voor een daling van CW huren en bedrijfswaarde.,11187,"De gemiddelde levensduur is 0,1 gedaald doordat bij enkele bestaande compexen de levensduur is gestegen ",215,Het gaat hier om nieuwe bergingen in bestaande clusters.,-8248,Er is meer onderhoud ingerekend in de waarde. Hierdoor daalt de bedrijfswaarde.,-118,Er wordt minder subsidie ingerekend. Hierdoor daalt de bedrijfswaarde.,0,"",7211,Er is meer restwaarde ingerekend in de waarde gerekend. Hierdoor  stijgt de bedrijfswaarde.,-35,Dit wordt veroorzaakt door de aanpassing in parameters.,-54107,-1577,Er zijn meer verbeteringen ingerekend in de toekomst. Hierdoor daalt de bedrijfswaarde.,3726,Er zijn 8 VHE's verkocht en er is een lichte aanpassing aan het verkoopbeleid. In de toekomst wordt er meer verkocht.
171,L1034,"",4143,127,0,"",79,"De variabele lastenindex voor de lange termijn is verlaagd van 3,00% naar 2,50% wat resulteert in een minder negatief effect op de bedrijfswaarde.",0,"",-176,"In de dPi-2015 is de verhuurderheffing per woning ingerekend afhankelijk van de WOZ waarde en geindexeerd met een hogere marktindex voor zowel de korte als lange termijn, als gevolg economische opleving in de woningmarkt. In de dVi-2014 is de verhuurderheffing ingerekend tegen geindexeerde WOZ-waarde tot jaar 6.",-61,In de dVi2014 was nog een inkomensafhankelijke huurverhoging boven inflatie voor de gehele MJB ingerekend. In de dPi2015 is de huurverhoging boven inflatie voor vijf jaar beperkt ingerekend (huursombenadering) en daarna alleen inflatievolgend.,108,"De restant levensduur in de dVi 2014 was 17,2 jaar. De gemiddelde restant levensduur wordt per heden ingeschat op 16,7 jaar. Alleen voor het actuele kalenderjaar wordt voor complexen de levensduur naar minimaal 15 gecorrigeerd. Dit heeft een positief effect op de bedrijfswaarde.  ",0,"",-13,"Het MJOB is geactualiseerd, er is voor de komende meer planmatig onderhoud geprogrammeerd.",53,Alleen herrubricering van de opbrengst servicekosten (vergoedingen). ,0,"",137,Als restwaarde wordt per saldo € 5.000 per zelfstandige woning gerekend geindexeerd en verdisconteerd.,0,"",127,0,"",0,""
172,L1038,"",251416,3404,,"",-6688,Effect Stijging Direct toe te rekenen % naar 65% -9.3mln; Effect Daling Parameter +4.9mln; Effect Daling Discontovoet -2.2mln,,"",-1088,Effect Bijdrageheffing AW -0.4mln; Effect Daling Discontovoet -0.6mln,2145,Effect Nieuw Huurbeleid -7.8mln; Effect Stijiging Huurderving -1.1mln; Effect Daling Discontovoet +11mln,,"",7646,Opgeleverde Nieuwbouw 2015,-325,Effect Stijging Mutatieonderhoud -2.2mln; Effect Daling Parameter +3.5mln; Effect Daling Discontovoet -1.6mln,,"",,"",395,"Effect Daling Discontovoet +0,4mln",,"",3404,,"",1319,Effect Stijging Verkooppercentage naar 95% woz-waarde +1.2mln; Effect Daling Discontovoet +0.1mln
173,L1061,"",49624,11904,,"",-10271,De manier van calculatie van de bedrijfslasten is gewijzigd.,,"",2714,"Waardeverandering van het bezit is verlaagd, waardoor verhuurderheffing omlaag gaat en positief effect heeft op de bedrijfswaarde.",2929,Stiiging van de huursom.,15999,Er heeft een herijking van de resterende looptijd plaatsgevonden.,,"",-1672,Onderhoudsnorm is naar boven bijgesteld.,,"",2205,"Mutatie disconteringsvoet van 5,25% naar 5%.",,"",,"",11904,,"",,""
174,L1064,"",,74664,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
175,L1066,"",40965,-3533,,"",-901,De CW van de overige bedrijfsopbrengsten is in deze dPi niet langer gesaldeerd met de bedrijfslasten. De lasten nemen toe a.g.v. het stopzetten van het verkoopprogramma.,0,"",77,"De CW wijzigt a.g.v. lagere WOZ-waarden t.o.v. de dVi 2014, extra heffingen a.g.v. het stopzetten van het verkoopprogramma en door aanpassing van de disconteringsvoet.",1507,"Het streefhuurbeleid is bijgesteld ivm het huurakkoord, extra worden extra huurinkomsten gegenereerd door het stopzetten van het verkoopprogramma + aanpassing disconteringsvoet",,"",,"",305,"De CW stijgt a.g.v. de actualisatie van de jaarlijkse meerjarenonderhoudsbegroting, een lagere bouwindex vanaf 2020 (3% naar 2,5%) en door aanpassing van de disconteringsvoet",245,De CW van de overige bedrijfsopbrengsten was in de dVi gesaldeerd in de bedrijfslasten.,,"",307,De CW stijgt a.g.v. het stopzetten van de verkopen en door aanpassing van de disconteringsvoet,,"",-3533,205,Investeringen worden alleen voor jaar 1 in de bedrijfswaarde opgenomen. Er is hier dus sprake van een opschuifeffect (autonome mutatie) t.o.v. de dVi 2014.,-5278,Het verkoopprogramma is voor onbepaalde tijd stopgezet. In de begroting 2016-2020 zijn geen verkopen opgenomen.
176,L1093,"",1044328,-55332,0,"",13388,Aanpassingen binnen jaarbegroting langjarig doorgerekend.,13014,De contant waarde van bijdragen is ontvangen in 2015,-19303,"Door de hogere ontwikkeling van de leegwaarde, neemt het te betalen bedrag aan verhuurderheffing toe.",22487,Aanpassing van de streefhuren en huurcategorien zorgen voor een hogere huur.,61198,"De levensduren zijn, als het gevolg van inrekenen van verbeteringen en nieuwbouw, verlengd met 1,8 jaar.",0,"",-65168,Aanpassingen binnen jaarbegroting langjarig doorgerekend. Onder meer meer uitgaven aan Planmatig onderhoud en klachtenonderhoud.,18185,Aanpassingen binnen jaarbegroting langjarig doorgerekend.,-17107,Aanpassingen binnen jaarbegroting langjarig doorgerekend.,0,"",0,"",-55332,-65503,"Intensivering van het verbeterprogramma, zorgt voor meer uitgaven aan renovaties.",-16523,"Hoewel het totaal aantal ingerekende verkopen gelijk is gebleven, worden er relatief minder DAEB woningen verkocht."
177,L1100,"",,4160,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
178,L1109,"",627615,-9581,0,"",23792,"Lagere basisnorm + verlaging stijging variabele lasten van 3% naar 2,5%",0,"",-4325,Hoger tarief,-15269,"Huurverhoging 2016 verlaagd van 3,5% naar 1,7% -> lagere inflatie en afspraken woonbond/aedes",3851,Verlenging levensduur + verloop tijd,11082,Oplevering 91 woningen (Grunobuurt en Semmelweisstraat),12480,"Verlaging stijging variabele lasten van 3% naar 2,5%",16437,"Effect verlaging disconteringsvoet van 5,25% naar 5%",-3948,Overheveling tussen rubrieken,-1511,Restwaarde constant € 5.000 per wng.,0,"",-9581,0,"",-52170,Verkoop regulier + 1 jaar verkopen ingerekend ipv 5 jaar
179,L1122,"",359579,3515,0,"",-21310,De toename wordt veroorzaakt door toerekenen van meer kosten aan de bedrijfswaarde dan in de dVi2014. Toerekening zal in jaarrekening 2015 worden herijkt.,0,"",-7523,Het effect van het inrekenen van een hogere verhuurderheffing.,740,De effecten van het inkomensafhankelijke huurbeleid en de beperkte huurverhoging leidt tot een lichte toename van de huurbaten.,-6147,Het effect a.g.v. afneme van de levensduur (één jaar korter),442,Stijging van de bedrijfswaarde a.g.v. oplevering nieuwbouw,34774,Dit betreft een verdere kritische beoordeling van de onderhoudskosten welke heeft geleid tot een meer realistische onderhoudsbegroting voro komende jaren.,0,"",0,"",2541,Toename a.g.v. oplevering nieuwbouw,0,"",3517,0,"",0,""
180,L1128,"",257140,-47772,59,Betreft de terugkoop van koopgarant woningen die in de verhuur worden genomen,0,"",0,"",-9698,In de dVi is de heffing niet geindexeerd. In de dPi is de heffing gebaseerd op een jaarlijks met de inflatie stijgende Woz-waarde,360,"Mutatie in de contante waarde wordt veroorzaakt door gewijzigde indexatieparameters (negatief effect), lagere disconteringsvoet (positief effect) en een lagere streefhuur als gevolg van het nieuwe WWS stelsel (negatief effect).",4774,Autonome waardemutaties a.g.v. opschuiven jaar,5940,Betreft de oplevering van de nieuwbouwprojecten Subenhara,-33344,Mutatie in contante waarde wordt veroorzaakt door inrekenen vervangingsinvesteringen. Deze investeringen werden in het verleden geactiveerd. Vanwege ontbreken huurverhoging en levensduurverlenging is er nu voor gekozen deze uitgaven als onderhoud te verwerken. Daarnaast muteert de contante waarde als gevolg van een lagere disconteringsvoet en andere indexatieparameters.,-1318,In de begroting zijn de overige inkomsten lager ingeschat,-7769,In de dVi zijn de loonkosten niet geindexeerd,554,"Verschil komt door verlaging disconteringsvoet naar 5,0% en aanpassing inflatieparameters",0,"",-47772,0,"",-7330,Geen verkopen meer ingerekend in de begroting en daardoor ook niet in de bedrijfswaarde (effect van € -6.232). Daarnaast ziet het verschil op in 2015 verkochte woningen (effect € 1.098)
181,L1164,"",58075,-798,,"",,"",,"",-1163,Verhuurderheffing per woning hoger ingerekend. EUR 993 in 2015 en EUR  962 in 2014,3341,"Aangepaste disconteringsvoet van 5,25% in 2014 naar 5,00% in 2015",,"",,"",-2010,Extra onderhoudslasten ingerekend t.b.v. het glasonderhoud en onderhoudscontract,,"",-1318,Hogere personeelskosten vanwege uitbreiding personeelsbestand,352,"Aangepaste disconteringsvoet van 5,25% in 2014 naar 5,00% in 2015",,"",-798,,"",,""
