﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1395,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1396,rusland.nlambassade.org,http://rusland.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1397,russia-ru.nlembassy.org,http://russia-ru.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1398,rva.nl,https://www.rva.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
1399,rvo.nl,http://www.rvo.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1400,rvr.org,http://www.rvr.org,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1401,rwanda.nlambassade.org,http://rwanda.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1402,rwanda.nlembassy.org,http://rwanda.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1403,rwseconomie.nl,https://www.rwseconomie.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
1404,rwsenvironment.eu,http://rwsenvironment.eu,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1405,rwsleefomgeving.nl,http://www.rwsleefomgeving.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1406,s-bb.nl,https://www.s-bb.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A+
1407,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1408,sabewazeeland.nl,https://www.sabewazeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1409,saip.nl,https://www.saip.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",B
1410,salha.nl,http://salha.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1411,samensnelinternet.nl,https://www.samensnelinternet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
1412,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1413,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1414,saopaulo.nlconsulaat.org,http://saopaulo.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1415,saopaulo.nlconsulado.org,http://saopaulo.nlconsulado.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1416,saudi-arabie.nlambassade.org,http://saudi-arabie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1417,saudiarabia.nlembassy.org,http://saudiarabia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1418,sboicm.nl,http://sboicm.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1419,sbr-nl.nl,http://www.sbr-nl.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",T
1420,sbv-z.nl,https://www.sbv-z.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
1421,schadefonds.nl,https://schadefonds.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
1422,schadeschap.nl,http://schadeschap.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1423,schagen.nl,http://www.schagen.nl,executive,Gemeenten,No,No,"","","",""
1424,schakeldagen.nl,http://www.schakeldagen.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1425,scheldestromen.nl,https://scheldestromen.nl,executive,Waterschappen,No,Yes,Yes,No,"",A+
1426,scherpenzeel.nl,http://www.scherpenzeel.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
1427,schiedam.nl,https://www.schiedam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
1428,schielandendekrimpenerwaard.nl,https://schielandendekrimpenerwaard.nl,executive,Waterschappen,No,Yes,Yes,No,"",A+
1429,schiermonnikoog.nl,http://www.schiermonnikoog.nl,executive,Gemeenten,No,No,"","","",""
1430,schijndel.nl,http://www.schijndel.nl,executive,Gemeenten,Yes,No,"","","",""
1431,schinnen.nl,https://www.schinnen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1432,schoolleidersregisterpo.nl,https://www.schoolleidersregisterpo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1433,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
1434,schoolrapporten.nl,http://www.schoolrapporten.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
1435,schooltoezicht.nl,http://www.schooltoezicht.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
1436,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
1437,scp.nl,http://scp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",C
1438,sdoa.nl,http://www.sdoa.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1439,sectorplannen.nl,https://www.sectorplannen.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
1440,seeyouatthevenue.com,https://www.seeyouatthevenue.com,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,No,"",A+
1441,senegal.nlambassade.org,http://senegal.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1442,senegal.nlembassy.org,http://senegal.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1443,serbia.nlembassy.org,http://serbia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1444,servicepunt71.nl,https://www.servicepunt71.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
1445,shanghai-cn.nlconsulate.org,http://shanghai-cn.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
1446,shanghai.nlconsulaat.org,http://shanghai.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
1447,shanghai.nlconsulate.org,http://shanghai.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,Yes,No,"","","",""
1448,signalerenkanjeleren.nl,http://signalerenkanjeleren.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1449,simpelveld.nl,https://www.simpelveld.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1450,singapore.nlambassade.org,http://singapore.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1451,singapore.nlembassy.org,http://singapore.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1452,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1453,sint-oedenrode.nl,http://www.sint-oedenrode.nl,executive,Gemeenten,Yes,No,"","","",""
1454,sintanthonis.nl,http://www.sintanthonis.nl,executive,Gemeenten,No,No,"","","",""
1455,sita.nl,http://www.sita.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1456,sittard-geleen.nl,http://www.sittard-geleen.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1457,skal.nl,http://www.skal.nl,executive,Ministerie van Economische Zaken,No,Yes,No,No,"",B
1458,slachtofferinformatie-om.nl,https://www.slachtofferinformatie-om.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
1459,sliedrecht.nl,https://www.sliedrecht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1460,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
1461,slochteren.nl,https://www.slochteren.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1462,slotcoordination.nl,http://www.slotcoordination.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1463,slovakia.nlembassy.org,http://slovakia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1464,slovenia.nlembassy.org,http://slovenia.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1465,slovenie.nlambassade.org,http://slovenie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1466,slowakije.nlambassade.org,http://slowakije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1467,sluispedia.nl,http://www.sluispedia.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1468,smallingerland.nl,https://www.smallingerland.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1469,smwf.nl,http://smwf.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1470,sociaaldomein-limburgnoord.nl,https://sociaaldomein-limburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",F
1471,socialedienstbbs.nl,http://www.socialedienstbbs.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1472,socialedienstbommelerwaard.nl,http://www.socialedienstbommelerwaard.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1473,socialedienstveluwerand.nl,http://socialedienstveluwerand.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,Yes,"",A+
1474,socialemediagidsbz.nl,http://socialemediagidsbz.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1475,socialemediagidsvenj.nl,http://socialemediagidsvenj.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1476,sodm.nl,https://www.sodm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1477,soest.nl,https://www.soest.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1478,sohw.org,http://www.sohw.org,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1479,someren.nl,https://www.someren.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1480,sonenbreugel.nl,https://www.sonenbreugel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1481,sopora.nl,https://sopora.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1482,southafrica.nlembassy.org,http://southafrica.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1483,southkorea-kr.nlembassy.org,http://southkorea-kr.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1484,southkorea.nlembassy.org,http://southkorea.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1485,southsudan.nlembassy.org,http://southsudan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1486,soweco.nl,http://www.soweco.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1487,sozawe-nw-fryslan.nl,http://www.sozawe-nw-fryslan.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1488,spaarnwoude.nl,http://spaarnwoude.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1489,spaceoffice.nl,http://www.spaceoffice.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1490,spanje.nlambassade.org,http://spanje.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1491,spijkenisse.nl,http://www.spijkenisse.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1492,sre.nl,http://www.sre.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1493,srilanka.nlambassade.org,http://srilanka.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1494,srilanka.nlembassy.org,http://srilanka.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1495,ssc-campus.nl,http://ssc-campus.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1496,sso-noord.nl,https://www.sso-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1497,staatsbosbeheer.nl,https://www.staatsbosbeheer.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
1498,staatsexamensnt2.nl,https://www.staatsexamensnt2.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",F
1499,staatsieportretten-bestellen.nl,http://staatsieportretten-bestellen.nl,executive,Ministerie van Algemene Zaken,No,No,"","","",""
1500,staatvenz.nl,https://www.staatvenz.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
1501,stadsbankoostnederland.nl,http://stadsbankoostnederland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
1502,stadskanaal.nl,https://www.stadskanaal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
1503,stadsregio.nl,http://stadsregio.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1504,stadsregioamsterdam.nl,http://www.stadsregioamsterdam.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1505,stagefondszorg.nl,https://www.stagefondszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
1506,standaarden.overheid.nl,http://standaarden.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
1507,staphorst.nl,http://www.staphorst.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
1508,startstuderen.nl,https://www.startstuderen.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1509,stedebroec.nl,https://www.stedebroec.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1510,steenwijkerland.nl,https://www.steenwijkerland.nl,executive,Gemeenten,No,Yes,Yes,No,"",A-
1511,stichtingbsb.nl,http://www.stichtingbsb.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1512,stichtingspoor.nl,http://stichtingspoor.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1513,stichtsevecht.nl,https://stichtsevecht.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1514,stimuleringsfondspers.nl,http://www.stimuleringsfondspers.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1515,stopheling.nl,https://stopheling.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A
1516,stpetersburg-ru.nlconsulate.org,http://stpetersburg-ru.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1517,stpetersburg.nlconsulaat.org,http://stpetersburg.nlconsulaat.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1518,stpetersburg.nlconsulate.org,http://stpetersburg.nlconsulate.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1519,strakszwangerworden.nl,http://strakszwangerworden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1520,streekarchiefepe.nl,http://streekarchiefepe.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1521,streekarchiefrijnlandsmidden.nl,http://www.streekarchiefrijnlandsmidden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1522,streekarchiefvpr.nl,http://www.streekarchiefvpr.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1523,streekarchivariaat.nl,http://www.streekarchivariaat.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1524,strijen.nl,http://www.strijen.nl,executive,Gemeenten,No,No,"","","",""
1525,suam.nl,http://www.suam.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1526,subsidieregeling-pg-opleidingen.nl,https://www.subsidieregeling-pg-opleidingen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
1527,sudan.nlambassade.org,http://sudan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1528,sudan.nlembassy.org,http://sudan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1529,summercourt.nl,http://summercourt.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1530,suriname.nlambassade.org,http://suriname.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1531,svb.nl,https://www.svb.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",B
1532,svhw.nl,https://www.svhw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1533,swaholland.nl,http://www.swaholland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1534,swb.nl,http://www.swb.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1535,sweden.nlembassy.org,http://sweden.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1536,switzerland.nlembassy.org,http://switzerland.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1537,swvo.nl,https://www.swvo.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1538,synergonsw.nl,http://www.synergonsw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1539,syntrophos.nl,https://www.syntrophos.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A
1540,syria.nlembassy.org,http://syria.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1541,syrie.nlambassade.org,http://syrie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1542,t-diel.nl,http://www.t-diel.nl,executive,Gemeenten,No,No,"","","",""
1543,taalakkoord.nl,https://www.taalakkoord.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
1544,talentprimair.nl,http://www.talentprimair.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1545,tanzania.nlambassade.org,http://tanzania.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1546,tanzania.nlembassy.org,http://tanzania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1547,taskforcekinderenveilig.nl,http://taskforcekinderenveilig.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
1548,taxiklacht.nl,http://www.taxiklacht.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1549,tbk.nl,http://www.tbk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1550,tcbodem.nl,http://tcbodem.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1551,techniekpact.nl,http://www.techniekpact.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1552,tenboer.nl,https://www.tenboer.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1553,tenderned.nl,https://tenderned.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1554,terneuzen.nl,http://www.terneuzen.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1555,terschelling.nl,http://www.terschelling.nl,executive,Gemeenten,No,No,"","","",""
1556,terugvoerplicht.nl,http://www.terugvoerplicht.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
1557,texel.nl,https://www.texel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1558,teylingen.nl,http://www.teylingen.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1559,thailand.nlambassade.org,http://thailand.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1560,thailand.nlembassy.org,http://thailand.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1561,the-netherlands.org,http://www.the-netherlands.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1562,thedutchchallenge.nl,http://thedutchchallenge.nl,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1563,thegfce.com,https://www.thegfce.com,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
1564,tholen.nl,https://www.tholen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1565,tiel.nl,https://www.tiel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1566,tilburg.nl,https://www.tilburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1567,tno.nl,https://www.tno.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A
1568,toegangocw.nl,https://www.toegangocw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1569,toekomstreligieuserfgoed.nl,https://toekomstreligieuserfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1570,toezichtopboa.nl,https://www.toezichtopboa.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1571,tomingroep.nl,http://www.tomingroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1572,toolkitmijnoverheid.nl,http://www.toolkitmijnoverheid.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
1573,toolkits.loketgezondleven.nl,http://toolkits.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
1574,toolkitvtv.nl,http://toolkitvtv.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1575,topinkomens.nl,https://www.topinkomens.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
1576,topsectoren.nl,https://www.topsectoren.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1577,traderouteasia.nl,http://traderouteasia.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1578,transitieautoriteitjeugd.nl,https://transitieautoriteitjeugd.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",F
1579,transparantiebenchmark.nl,https://transparantiebenchmark.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
1580,transplantatiestichting.nl,http://www.transplantatiestichting.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
1581,transport-era.net,http://transport-era.net,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1582,trendsinbeeld.nl,http://www.trendsinbeeld.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
1583,trendsinbeeldocw.nl,https://www.trendsinbeeldocw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
1584,trinidadandtobago.nlembassy.org,http://trinidadandtobago.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1585,trouwentegenjewil.nl,http://trouwentegenjewil.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
1586,truckvandetoekomst.nl,http://truckvandetoekomst.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
1587,tsamenwerkruimten.nl,http://www.tsamenwerkruimten.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,Yes,"",A
1588,tsjechie.nlambassade.org,http://tsjechie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1589,tubbergen.nl,https://www.tubbergen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1590,tuchtcollege-gezondheidszorg.nl,https://www.tuchtcollege-gezondheidszorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
1591,tuinbouw.nl,http://tuinbouw.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
1592,tuinbouwbommelerwaard.nl,http://www.tuinbouwbommelerwaard.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1593,tunesie.nlambassade.org,http://tunesie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1594,tunisie-fr.nlambassade.org,http://tunisie-fr.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1595,turkey-tr.nlembassy.org,http://turkey-tr.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1596,turkey.nlembassy.org,http://turkey.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1597,turkije.nlambassade.org,http://turkije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1598,twenterand.nl,https://www.twenterand.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1599,tynaarlo.nl,https://www.tynaarlo.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1600,uae.nlembassy.org,http://uae.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1601,ubrijk.nl,https://www.ubrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
1602,uden.nl,https://www.uden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1603,uganda.nlambassade.org,http://uganda.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1604,uganda.nlembassy.org,http://uganda.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1605,uiterwaarde.nl,http://www.uiterwaarde.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1606,uitgeest.nl,https://www.uitgeest.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1607,uithoorn.nl,http://www.uithoorn.nl,executive,Gemeenten,No,Yes,No,No,"",A+
1608,ukraine.nlembassy.org,http://ukraine.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1609,unesco.nlvertegenwoordiging.org,http://unesco.nlvertegenwoordiging.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1610,unitedkingdom.nlembassy.org,http://unitedkingdom.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
1611,unvienna.nlmission.org,http://unvienna.nlmission.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
1612,urk.nl,http://www.urk.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
1613,usar.nl,https://www.usar.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
1614,utrecht.nl,https://www.utrecht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1615,uwbeslagvrijevoet.nl,http://www.uwbeslagvrijevoet.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
1616,uwkindenalcohol.nl,https://uwkindenalcohol.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1617,uwkindenblowen.nl,https://uwkindenblowen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1618,uwkindenroken.nl,https://uwkindenroken.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
1619,uwkindenseks.nl,https://uwkindenseks.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
