﻿_id,url,titel,datum besluit,samenvatting,type besluit,documenten,documenten_link,format,format_link
122,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16188/warmteplan/,"Warmteplan, Investeringsstrategie Warmteparticipatiefonds & subsidieregeling lokale initiatieven energietransitie ZH 2017",21-02-17,"Gedeputeerde Staten hebben het warmteplan 'Anders Verwarmen' voor de provincie Zuid-Holland vastgesteld. Dit is een van de afspraken uit het nationaal energieakkoord. Gedeputeerde Staten stellen in de lnvesteringsstrategie Warmteparticipatiefonds aan Provinciale Staten voor om 65 miljoen euro in te zetten voor het ontwikkelen van de warmterotonde (een open hoofdinfrastructuur om restwarmte uit de industrie en aardwarmte te verbinden met vraag en aanbod en, een onafhankelijke system operator) en voor de ontwikkeling van vraag en aanbod van duurzame warmte. ln de plannen gebruiken we geen restwarmte uit kolencentrales. Ook is een subsidieregeling voor lokale energie-initiatieven vastgesteld. Deze regeling kan worden benut door samenwerkende inwoners, bedrijven en organisaties in Zuid-Holland voor professionele ondersteuning bij energieprojecten. De scope is breed: zowel energiebesparing als duurzame opwekking van energie. Hiervoor is 2 miljoen euro beschikbaar. Via onderstaande links naar het Staten Informatie Systeem treft u de documenten aan inzake het Warmteplan.",Type besluit: GS-vergadering,GS-voorstel - Warmteplan en investeringsstrategie voor warmte en subsidieregeling lokale initiatieven energietransitie Zuid-Holland 2017,https://www.zuid-holland.nl/publish/pages/15844/gs_voorstel_-_warmteplan_en_investeringsstrategie_voor_warmte_en_subsidieregeling_lokale_initiatieve.pdf,"(pdf, 124 kB)",https://www.zuid-holland.nl/publish/pages/15844/gs_voorstel_-_warmteplan_en_investeringsstrategie_voor_warmte_en_subsidieregeling_lokale_initiatieve.pdf
123,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16186/ontheffing-ex-art-3/,Ontheffing ex art. 3.2 Verordening ruimte 2014 transformatie Noordeindseweg van glastuinbouw naar woningbouw gemeente Pijnacker-Nootdorp,21-02-17,"Gedeputeerde Staten van Zuid-Holland zijn voornemens om ontheffing te verlenen van de Verordening ruimte 2014 voor de transformatie van het lint Noordeindseweg van glastuinbouw naar woningbouw (totaal 48 woningen) in de gemeente Pijnacker-Nootdorp. Het betreft een gebied dat op de kaart Teeltgebieden behorend bij de Verordening ruimte 2014 s aangegeven als glastuinbouwgebied. Feitelijk is het een gebied met woningen, bedrijven en nog n kas. Op de plek van de kas zijn een achttal woningen voorzien. ln het gebied dat grenst aan het bestaand stads- en dorpsgebied van de kern Delfgauw zijn 40 woningen voorzien als afronding van de kern. Gedeputeerde Staten stemmen in met bovengenoemde transformatie aangezien het glasbelang niet in onevenredige mate wordt aangetast door deze ontwikkeling. Via onderstaande link naar het Staten Informatie Systeem treft u de documenten inzake ontheffing ex art. 3.2 Verordening ruimte 2014 aan.",Type besluit: GS-vergadering,GS-voorstel - Ontheffing ex art.3.2 Verordening ruimte 2014 transformatie Noordeindseweg Pijnacker Nootdorp; Notitie transformatie Noordeindseweg versie definitief; E formulier gemeente Pijnacker Nootdorp,https://www.zuid-holland.nl/publish/pages/15843/a4_gs-voorstel_-_ontheffing_ex_art_3_2_verordening_ruimte_2014_transformatie_noordeindseweg_pijnacke.pdf; https://www.zuid-holland.nl/publish/pages/15843/a4_notitie_transformatie_noordeindseweg_versie_definitief.pdf; https://www.zuid-holland.nl/publish/pages/15843/a4_e_formulier_gemeente_pijnacker_nootdorp.pdf,"(pdf, 81 kB); (pdf, 1.6 MB); (pdf, 185 kB)",https://www.zuid-holland.nl/publish/pages/15843/a4_gs-voorstel_-_ontheffing_ex_art_3_2_verordening_ruimte_2014_transformatie_noordeindseweg_pijnacke.pdf; https://www.zuid-holland.nl/publish/pages/15843/a4_notitie_transformatie_noordeindseweg_versie_definitief.pdf; https://www.zuid-holland.nl/publish/pages/15843/a4_e_formulier_gemeente_pijnacker_nootdorp.pdf
124,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16185/gebiedsprogramma/,Gebiedsprogramma Goeree-Overflakkee,21-02-17,De provincie heeft besloten om de samenwerking met de gemeente Goeree-Overflakkee in een gezamenlijk gebiedsprogramma voort te zetten gedurende nog eens vier jaar (2017 - 2020). De provincie en de gemeente werken al sinds 2012 samen met als doel de sociale en economische vitaliteit van het eiland te ontwikkelen en te versterken. De sleutelopgaven om dit te bereiken zijn:,Type besluit: GS-vergadering,GS-voorstel - Programmaplan Gebiedsprogramma Goeree-Overflakkee,https://www.zuid-holland.nl/publish/pages/15838/a2_gs-voorstel_-_programmaplan_gebiedsprogramma_goeree-overflakkee.pdf,"(pdf, 79 kB)",https://www.zuid-holland.nl/publish/pages/15838/a2_gs-voorstel_-_programmaplan_gebiedsprogramma_goeree-overflakkee.pdf
125,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16184/rapportage-pbl/,Rapportage PBL evaluatie Natuurpact,21-02-17,"ln 2013 hebben het Rijk en de provincie het Natuurpact gesloten, waarmee het natuurbeleid en de realisatie van het Natuurnetwerk Nederland werd gedecentraliseerd naar de provincies. Nu, bijna 4 jaar later, heeft het Planbureau voor de Leefomgeving de werking van het Natuurpact gevalueerd en gepubliceerd in het rapport ""Lerende evaluatie van het Natuurpact"". De provincies hebben na de decentralisatie hun nieuwe verantwoordelijkheden goed en voortvarend opgepakt. PBL constateert dat de uitvoering van de provinciale plannen gunstig uitpakken voor de biodiversiteit en dat hiermee een belangrijke bijdrage wordt geleverd aan de internationale afspraken, die over biodiversiteit zijn gemaakt. Dat betekent niet dat we achterover kunnen leunen. We moeten met zijn allen een forse inspanning plegen om deze plannen waar te maken. De provincie Zuid-Holland heeft bij de realisatie vooral ingezet op zelfrealisatie door agrarirs. Op dit moment zijn zo'n 10 ondernemers zo ver dat zij de eerste plannen op gaan stellen om te kijken op welke manier zij in hun bedrijf over kunnen gaan tot zelfrealisatie binnen de natuuropgave. Via onderstaande links naar het Staten Informatie Systeem treft u de documenten aan inzake rapportage PBL evaluatie Natuurpact.",Type besluit: GS-vergadering,GS-voorstel - Brief GS aan PS - RapportagePBL evaluatie Natuurpact,https://www.zuid-holland.nl/publish/pages/15837/a1_gs-voorstel_-_brief_gs_aan_ps_-_rapportagepbl_evaluatie_natuurpact.pdf,"(pdf, 226 kB)",https://www.zuid-holland.nl/publish/pages/15837/a1_gs-voorstel_-_brief_gs_aan_ps_-_rapportagepbl_evaluatie_natuurpact.pdf
126,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16109/instemming/,Instemming aangepaste versie kustpact,14-02-17,"De minister van I&M heeft met alle betrokken partijen een Kustpact opgesteld. In dit Kustpact worden de voorstellen vastgelegd om de kwaliteit van de kust te beschermen. Op 15 november 2016 hebben Gedeputeerde Staten van Zuid-Holland ingestemd met het convenant Kustpact en gedeputeerde Bom gemachtigd om het convenant Kustpact te ondertekenen. Het convenant Kustpact is nadien echter nog gewijzigd, op verzoek van een aantal gemeenten en de Recron. De wijzigingen zijn geheel in lijn met de eerdere intenties. Met dit besluit stemmen Gedeputeerde Staten in met de aangepaste versie.",Type besluit: GS-vergadering,GS-voorstel - instemming aangepaste versie kustpact; Kustpact versie 18 januari 2017.docx,https://www.zuid-holland.nl/publish/pages/15762/cf1_gs-voorstel_-_instemming_aangepaste_versie_kustpact.pdf; https://www.zuid-holland.nl/publish/pages/15762/cf1_kustpact_versie_18_januari_2017_docx.pdf,"(pdf, 77 kB); (pdf, 187 kB)",https://www.zuid-holland.nl/publish/pages/15762/cf1_gs-voorstel_-_instemming_aangepaste_versie_kustpact.pdf; https://www.zuid-holland.nl/publish/pages/15762/cf1_kustpact_versie_18_januari_2017_docx.pdf
127,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16108/besluitvorming/,Besluitvorming Steekterbrug Alphen a/d Rijn - Uitvoeringsbesluit PS,14-02-17,"De Steekterbrug in de N207 bij Alphen aan den Rijn wordt vervangen door een nieuwe brug, die voldoet aan de technische en functionele eisen van deze tijd. De afgelopen jaren is het project uitgewerkt, in samenspraak met de gemeente en belanghebbenden. Gedeputeerde Staten hebben ingestemd met het handhaven van het enkelstrooks vaarwegprofiel. Provinciale Staten worden gevraagd om nu het uitvoeringsbesluit te nemen en om verhoging van het budget van met Ű 800.000. Het totale budget komt daarmee, inclusief bijdrage van de gemeente Alphen aan den Rijn, op Ű 25,3 miljoen. Volgens planning zal de nieuwe brug in 2021 gereed zijn. Via onderstaande links naar het Staten Informatie Systeem treft u de documenten aan inzake Besluitvorming Uitvoeringsbesluit Steekterbrug Alphen a/d Rijn.",Type besluit: GS-vergadering,GS-voorstel - Besluitvorming Steekterbrug Alphen ad Rijn - Uitvoeringsbesluit PS,https://www.zuid-holland.nl/publish/pages/15761/a3_gs-voorstel_-_besluitvorming_steekterbrug_alphen_ad_rijn_-_uitvoeringsbesluit_ps.pdf,"(pdf, 83 kB)",https://www.zuid-holland.nl/publish/pages/15761/a3_gs-voorstel_-_besluitvorming_steekterbrug_alphen_ad_rijn_-_uitvoeringsbesluit_ps.pdf
128,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16107/verlengen/,Verlengen Beleidsvisie Duurzaamheid en Milieu 2013-2017,14-02-17,In de Beleidsvisie Duurzaamheid en Milieu 2013-2017 (BvDM) staat hoe de provincie omgaat met duurzaamheid bij ontwikkeling op diverse terreinen als economie en natuur. Ook staat erin hoe de provincie invulling geeft aan haar wettelijke milieutaken en de uitvoering daarvan. Omdat de geldingsduur van de BvDM afloopt in mei 2017 is het voorstel om deze met twee jaar te verlengen. Zo blijft de provincie voldoen aan het wettelijk vereiste van de Wet milieubeheer (Wm) en blijven de kaders uit de BvDM van kracht terwijl de provincie in de tussentijd het omgevingsbeleid op basis van de Omgevingwet voorbereidt. Via onderstaande links naar het Staten Informatie Systeem treft u de documenten aan inzake het verlengen Beleidsvisie Duurzaamheid en Milieu 2013-2017.,Type besluit: GS-vergadering,"","","(docx, 54 kB)",https://www.zuid-holland.nl/publish/pages/15759/gs-_voorstel_-_verlengen_beleidsvisie_duurzaamheid_en_milieu.docx
129,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16106/ontwerp-partiele/,Ontwerp partile herziening VRM Windenergie gewijzigd ontwerp,14-02-17,"Gedeputeerde Staten hebben op 24 januari 2017 een besluit genomen over het aanwijzen van 23 nieuwe locaties voor windenergie in de regio Rotterdam en twee locaties in Haaglanden, waar uiterlijk in 2020 windenergie kan worden gerealiseerd. Deze locaties zijn opgenomen in de ontwerp-herziening van de Visie Ruimte en mobiliteit (VRM) inzake windenergie. Dit ontwerp is op 8 februari 2017 besproken in de Statencommissie Ruimte en Leefomgeving. Naar aanleiding van deze bespreking heeft Gedeputeerde Staten besloten om het ontwerp aan te passen en de twee locaties A12/Balij en Technopolis in Haaglanden niet in deze ontwerp-partile herziening VRM windenergie op te nemen. In vergelijking met het in de regio Rotterdam gevolgde gebiedsproces, is een brede afweging van deze beide locaties in regionaal verband onvoldoende gemaakt. Een zorgvuldige bestuurlijke afweging van deze locaties ten opzichte van andere locaties in dezelfde regio is om die reden niet goed mogelijk. In de Energieagenda Zuid-Holland is een nieuwe ruimtelijke energiestrategie aangekondigd. Een herziening van het beleidskader voor windenergie maakt daar deel van uit. Toekomstige initiatieven tot het plaatsen van windmolens op deze beide locaties worden beoordeeld aan de hand van het aangepaste kader voor windenergie.",Type besluit: GS-vergadering,GS-voorstel - Ontwerp partile herziening VRM Windenergie gewijzigd ontwerp,https://www.zuid-holland.nl/publish/pages/15758/a1_gs-voorstel_-_ontwerp_partiele_herziening_vrm_windenergie_gewijzigd_ontwerp.pdf,"(pdf, 75 kB)",https://www.zuid-holland.nl/publish/pages/15758/a1_gs-voorstel_-_ontwerp_partiele_herziening_vrm_windenergie_gewijzigd_ontwerp.pdf
130,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16114/beslissing-bezwaar-0/,Beslissing op bezwaar Sita Recycling Services West d.d. 08-09-2016 tot invordering van een dwangsom,07-02-17,"Gedeputeerde Staten verklaren de bezwaren van 8 september 2016 van het bedrijf SITA Recycling Services West tegen de invordering van een opgelegde dwangsom wegens het veroorzaken van geurhinder ongegrond. Dit is overeenkomstig het advies van de bezwarencommissie. Volgens de vergunningsvoorschriften en de last onder dwangsom mag buiten het terrein van het bedrijf geen geur(hinder) aanwezig zijn, die afkomstig is van het bedrijf, ongeacht wat de geur veroorzaakt. In dit geval was dit het verwerken van groenafval. Het invorderingsbesluit blijft ongewijzigd in stand.",Type besluit: GS-vergadering,GS-voorstel beslissing op bezwaar Sita Recycling Services West 08-09-2016 tegen besluit invordering dwangsom,https://www.zuid-holland.nl/publish/pages/15766/20170207_gs-voorstel_beslissing_op_bezwaar_sita_recycling_services_west_08-09-2016_tegen_besluit_inv.pdf,"(pdf, 275 kB)",https://www.zuid-holland.nl/publish/pages/15766/20170207_gs-voorstel_beslissing_op_bezwaar_sita_recycling_services_west_08-09-2016_tegen_besluit_inv.pdf
131,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16113/beslissing-bezwaar/,Beslissing op bezwaar Gebr. Smits Holding BV tegen opgelegde last onder dwangsom d.d. 20-7-2016,07-02-17,Aan Gebroeders Smits Holding B.V. is een last onder dwangsom opgelegd. Het bedrijf moet conform zijn omgevingsvergunning emissiebeperkende maatregelen treffen aan het ventilatiesysteem van de varkensstallen. Dit houdt in dat er luchtwassers geplaatst moeten worden. Het bedrijf heeft bezwaar gemaakt tegen deze last onder dwangsom.,Type besluit: GS-vergadering,GS-voorstel - Beslissing op bezwaar Gebr.Smits Holding BV tegen last onder dwangsom dd 20 juli 2016 wegens niet plaatsen luchtwassers,https://www.zuid-holland.nl/publish/pages/15765/20170207_gs-voorstel_-_beslissin_op_bezwaar_gebr_smits_holding_bv_tegen_last_onder_dwangsom_dd_20_ju.pdf,"(pdf, 76 kB)",https://www.zuid-holland.nl/publish/pages/15765/20170207_gs-voorstel_-_beslissin_op_bezwaar_gebr_smits_holding_bv_tegen_last_onder_dwangsom_dd_20_ju.pdf
132,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16050/beantwoording-0/,Beantwoording schriftelijke vragen Statenfractie D66 3261 Volgen verkeersdeelnemers door Provincie Zuid-Holland,07-02-17,Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfractie van D66 inzake Volgen verkeersdeelnemers door provincie Zuid-Holland vastgesteld. De beantwoording van de schriftelijke vragen treft u aan via onderstaande link naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS-voorstel - Beantwoording Statenvragen 3261 D66,https://www.zuid-holland.nl/publish/pages/15708/gs-voorstel_-_beantwoording_statenvragen_3261_d66.pdf,"(pdf, 68 kB)",https://www.zuid-holland.nl/publish/pages/15708/gs-voorstel_-_beantwoording_statenvragen_3261_d66.pdf
133,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16049/beantwoording/,Beantwoording schriftelijke vragen Statenfractie GroenLinks 3256 Bebouwing strand Kijkduin en PvdD 3257 Kustbebouwing Kijkduin,07-02-17,Er zijn statenvragen gesteld door de Partij voor de Dieren (3256) en Groen Links (3257) over de vergunningverlening van de gemeente Den Haag aan exploitanten van strandhuisjes bij Kijkduin. Gedeputeerde Staten hebben de beantwoording vastgesteld. De beantwoording van de schriftelijke vragen treft u aan via onderstaande links naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS-voorstel - Beantwoording Statenvragen 3257 en 3256; Bezwaar tegen verlening omgevingsverunningen strandhuisjes,https://www.zuid-holland.nl/publish/pages/15740/sv1_gs-voorstel_-_beantwoording_statenvragen_3257_en_3256.pdf; https://www.zuid-holland.nl/publish/pages/15740/bezwaar_tegen_verlening_omgevingsverunningen_strandhuisjes.pdf,"(pdf, 70 kB); (pdf, 211 kB)",https://www.zuid-holland.nl/publish/pages/15740/sv1_gs-voorstel_-_beantwoording_statenvragen_3257_en_3256.pdf; https://www.zuid-holland.nl/publish/pages/15740/bezwaar_tegen_verlening_omgevingsverunningen_strandhuisjes.pdf
134,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16048/afronding-afspraken/,Afronding afspraken in het Hoofdlijnenakkoord t.a.v. de recreatieschappen en G.Z.-H,07-02-17,"Na de provinciale verkiezingen in 2015, heeft de coalitie zich twee doelen gesteld ten aanzien van het beindigen van de deelname door de provincie aan de natuur- en recreatieschappen en het afbouwen van het provinciale dienstonderdeel Groenservice Zuid-Holland (G.Z-H). Beide doelstellingen zijn inmiddels succesvol gerealiseerd. Dat is veel eerder dan gedacht. In een brief aan Provinciale Staten licht het College de bereikte resultaten toe.",Type besluit: GS-vergadering,GS-voorstel - Afronding coalitieopgaven Recreatieschappen en GZH,https://www.zuid-holland.nl/publish/pages/15707/gs-voorstel_-_afronding_coalitieopgaven_recreatieschappen_en_gzh.pdf,"(pdf, 83 kB)",https://www.zuid-holland.nl/publish/pages/15707/gs-voorstel_-_afronding_coalitieopgaven_recreatieschappen_en_gzh.pdf
135,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16047/asfalttype-n207/,Asfalttype N207 Gouda,07-02-17,De gemeente Gouda vraagt aan de provincie om tijdens de komende onderhoudswerkzaamheden geluidsreducerend asfalt neer te leggen op de N207 nabij Westergouwe (tussen Sluiseiland en rotonde Őt Weegje). De provincie biedt aan de gemeente aan om deze werkzaamheden uit te voeren als de gemeente bereid is om de hogere realisatiekosten en hogere beheer- en onderhoudskosten te dragen. Dit omdat er geen sprake is van een reconstructie in het kader van de geluidwetgeving en de provincie dus ook niet verplicht is om stil asfalt te realiseren.,Type besluit: GS-vergadering,GS-voorstel Asfalttype N207 Gouda; Brief aan de gemeente Gouda - Geluidsreducerend asfalt N207 Gouda; Brief van de gemeente Gouda - Geluidsreducerend asfalt N207 Gouda,https://www.zuid-holland.nl/publish/pages/15706/gs-voorstel_asfalttype_n207_gouda.pdf; https://www.zuid-holland.nl/publish/pages/15706/brief_aan_de_gemeente_gouda_-_geluidsreducerend_asfalt_n207_gouda_docx.pdf; https://www.zuid-holland.nl/publish/pages/15706/cf3_brief_van_de_gemeente_gouda_-_geluidsreducerend_asfalt_n207_gouda_kenmerk_1030169_redacted.pdf,"(pdf, 173 kB); (pdf, 121 kB); (pdf, 10 MB)",https://www.zuid-holland.nl/publish/pages/15706/gs-voorstel_asfalttype_n207_gouda.pdf; https://www.zuid-holland.nl/publish/pages/15706/brief_aan_de_gemeente_gouda_-_geluidsreducerend_asfalt_n207_gouda_docx.pdf; https://www.zuid-holland.nl/publish/pages/15706/cf3_brief_van_de_gemeente_gouda_-_geluidsreducerend_asfalt_n207_gouda_kenmerk_1030169_redacted.pdf
136,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@16046/vaststellen-nieuwe/,Vaststellen nieuwe subsidiedeelplafonds R-net en aangaan SOK's en DRIS R-net buscorridor Leiden-Leiderdorp,07-02-17,"Tussen Leiden Centraal en het Alrijne ziekenhuis in Leiderdorp gaan vanaf december 2017 R-net bussen rijden. Daarmee wil de provincie Zuid-Holland samen met de gemeenten Leiden en Leiderdorp reizigers een betrouwbare, snelle en comfortabele verbinding geven. Met beide gemeenten hebben wij afspraken gemaakt over de aanleg, het beheer en het onderhoud van de nieuwe bushaltes. Deze afspraken worden vastgelegd in samenwerkingsovereenkomsten. Met de gemeente Leiderdorp maken wij ook afspraken over het gebruik en beheer van de dynamische reisinformatiesystemen (DRIS) op de haltes.",Type besluit: GS-vergadering,GS-voorstel - Vaststellen nieuwe subsidiedeelplafonds R net en aangaan SOKs en DRIS Leiden Leiderdorp; Bijlage Beheervisie 334052 Prov Zuid-Holland - Beheerstrategie Rnet - eindrapport; Bijlage Handboek R-net productformule versie 2.0; Bijlage 141210 haltehandboek 2014 def; Bijlage Wegbeheerdersovereenkomst DRIS Leiden; Bijlage 20130815 Basis PvE Definitief,https://www.zuid-holland.nl/publish/pages/15739/gs-voorstel_-_vaststellen_nieuwe_subsidiedeelplafonds_r_net_en_aangaan_soks_en_dris_leiden_leiderdor.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_1_beheervisie_334052_prov_zuid-holland_-_beheerstrategie_rnet_-_eindrapport_excl.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_2_handboek_r-net_productformule_versie2_0_1.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_4_141210_haltehandboek2014_def_lr.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_5_wegbeheerdersovereenkomst_dris_leiden.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_6_20130815_basis_pve_definitief.pdf,"(pdf, 108 kB); (docx, 608 kB); (docx, 607 kB); (pdf, 1.6 MB); (pdf, 47 MB); (pdf, 9.6 MB); (pdf, 2.8 MB); (pdf, 1 MB); (doc, 72 kB); (doc, 31 kB); (doc, 47 kB)",https://www.zuid-holland.nl/publish/pages/15739/gs-voorstel_-_vaststellen_nieuwe_subsidiedeelplafonds_r_net_en_aangaan_soks_en_dris_leiden_leiderdor.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_concept_samenwerkingsovereenkomst_corridor_leiden-leiderdorp_v12_ondertekeningsexemplaar_leiden.docx; https://www.zuid-holland.nl/publish/pages/15739/a1_concept_samenwerkingsovereenkomst_corridor_leiden-leiderdorp_v9_ondertekeningsexemplaar_leiderdor.docx; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_1_beheervisie_334052_prov_zuid-holland_-_beheerstrategie_rnet_-_eindrapport_excl.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_2_handboek_r-net_productformule_versie2_0_1.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_4_141210_haltehandboek2014_def_lr.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_5_wegbeheerdersovereenkomst_dris_leiden.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_6_20130815_basis_pve_definitief.pdf; https://www.zuid-holland.nl/publish/pages/15739/a1_overeenkomst_gebruik_en_beheer_dynamisch_reis_informatie_systeem_-_leiderdorp_v3.doc; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_1_lijst_met_locatie_onderdelen_dris_op_het_grondgebied_wegbeheerder_leiderdorp_versie_2.doc; https://www.zuid-holland.nl/publish/pages/15739/a1_bijlage_2_overzicht_van_relevante_sla_afspraken_over_beheer_dris.doc
137,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@15994/beantwoording-2/,Beantwoording schriftelijke vragen Statenfractie PVV 3268,31-01-17,Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfractie PVV 3268 inzake achterhouden van informatie over DuPont vastgesteld. De beantwoording van de schriftelijke vragen van de Statenfractie PVV 3268 treft u aan via onderstaande link naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS voorstel - Beantwoording schriftelijke vragen 3268 (PVV),https://www.zuid-holland.nl/publish/pages/15650/gs_voorstel_-_beantwoording_schriftelijke_vragen_3268_pvv_achterhouden_van_informatie_-_dos-2017-000.pdf,"(pdf, 69 kB)",https://www.zuid-holland.nl/publish/pages/15650/gs_voorstel_-_beantwoording_schriftelijke_vragen_3268_pvv_achterhouden_van_informatie_-_dos-2017-000.pdf
138,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@15993/beantwoording-1/,Beantwoording schriftelijke vragen Statenfractie PvdA 3262,31-01-17,Gedeputeerde Staten hebben de beantwoording van de statenvragen met betrekking tot een actieprogramma weidevogels vastgesteld. De beantwoording van schriftelijke vragen Statenfractie PvdA 3262 treft u aan via onderstaande link naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS-voorstel - Beantwoording schriftelijke vragen 3262 Statenfractie PvdA,https://www.zuid-holland.nl/publish/pages/15649/voorstel_voor_besluitvorming_-_beantwoording_statenvragen_3262_pvda_actieprogramma_weidevogels_-_dos.pdf,"(pdf, 69 kB)",https://www.zuid-holland.nl/publish/pages/15649/voorstel_voor_besluitvorming_-_beantwoording_statenvragen_3262_pvda_actieprogramma_weidevogels_-_dos.pdf
139,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@15990/beantwoording/,Beantwoording schriftelijke vragen Statenfractie PvdD 3255,31-01-17,Op 21 december 2016 heeft de Partij voor de Dieren schriftelijke vragen gesteld aan Gedeputeerde Staten over provinciale vergunningen en bepalingen rondom vuurwerkshows. De vragen richten zich met name op het vergunningenbeleid van de provincie t.a.v. vuurwerkevenementen welke gericht zijn op de verkoop van consumentenvuurwerk en hoe de bescherming van dieren daarbij is geregeld. De beantwoording van de schriftelijke vragen van de Statenfractie van de PvdD 3255 treft u aan via onderstaande link naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS-voorstel - Beantwoording schriftelijke vragen 3255 Statenfractie PvdD,https://www.zuid-holland.nl/publish/pages/15647/gs-voorstel_-_beantwoording_schriftelijke_vragen_3255_statenfractie_pvdd.pdf,"(pdf, 78 kB)",https://www.zuid-holland.nl/publish/pages/15647/gs-voorstel_-_beantwoording_schriftelijke_vragen_3255_statenfractie_pvdd.pdf
140,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@15991/beantwoording-0/,Beantwoording schriftelijke vragen Statenfractie GroenLinks 3259,31-01-17,Gedeputeerde Staten hebben de beantwoording van de statenvragen van GroenLinks over aanvullend onderzoek maatschappelijke kosten en baten Rotterdam The Hague Airport vastgesteld. De beantwoording van de schriftelijke vragen van de Statenfractie van GroenLinks 3259 treft u aan via onderstaande link naar het Staten Informatie Systeem.,Type besluit: GS-vergadering,GS-voorstel - Beantwoording schriftelijke vragen Statenfractie GroenLinks 3259,https://www.zuid-holland.nl/publish/pages/15648/gs-voorstel_-_beantwoording_schriftelijke_vragen_statenfractie_groenlinks_3259.pdf,"(pdf, 69 kB)",https://www.zuid-holland.nl/publish/pages/15648/gs-voorstel_-_beantwoording_schriftelijke_vragen_statenfractie_groenlinks_3259.pdf
