﻿_id,datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
4128,2012-07-03T00:00:00,29068046,Fermentoren,Vervaardiging van farmaceutische producten,"",Dual-use,D,Nederland                               ,India                                   ,325000.0,"","","",""
4129,2012-07-03T00:00:00,29068208,Camera's,Testen,"",Dual-use,D,Nederland                               ,China                                   ,48000.0,"","","",""
4130,2012-07-03T00:00:00,29072620,Kleppen,Aanleggen van wegen,"",Dual-use,D,Onbekend                                ,Rusland                                 ,947.0,"","","",""
4131,2012-07-03T00:00:00,29072655,Kleppen,Tbv de voedingsmiddelenindustrie,"",Dual-use,D,Onbekend                                ,Rusland                                 ,898.0,"","","",""
4132,2012-07-04T00:00:00,29048509,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend                                ,Rusland                                 ,14300.0,"","","",""
4133,2012-07-04T00:00:00,29068216,Kleppen,Vervaardiging van yellow cake,"",Dual-use,D,Zwitserland                             ,Kazachstan                              ,9860.0,"","","",""
4134,2012-07-04T00:00:00,29096945,Fermentoren,Vervaardiging van farmaceutische producten,"",Dual-use,D,Nederland                               ,China                                   ,190890.0,"","","",""
4135,2012-07-05T00:00:00,29062285,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Onbekend                                ,Libië,70000.0,"","","",""
4136,2012-07-05T00:00:00,29096600,Software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Verenigde Staten Van Amerika            ,Jemen Via Vae,11688.0,"","","",""
4137,2012-07-06T00:00:00,29068348,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Irak Via Vae,165767.0,"","","",""
4138,2012-07-10T00:00:00,29064385,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Nederland                               ,Thailand                                ,11400.0,"","","",""
4139,2012-07-10T00:00:00,29067678,Camera's,Demonstratie tbv civiel gebruik                                               ,"",Dual-use,D,Estland                                 ,Irak                                    ,3048.0,"","","",""
4140,2012-07-10T00:00:00,29092311,Diverse goederen                                                           ,Seismisch onderzoek,"",Dual-use,T,Onbekend,Wereld Muv Gevoelige Landen,80000000,"","","",""
4141,2012-07-11T00:00:00,29064377,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Nederland                               ,Thailand                                ,9300.0,"","","",""
4142,2012-07-11T00:00:00,29068100,Camera's,Demonstratie tbv civiel gebruik                                               ,"",Dual-use,D,Frankrijk                               ,Rusland                                 ,77900.0,"","","",""
4143,2012-07-11T00:00:00,29068305,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Verenigde Staten Van Amerika            ,Jemen Via Vae,31650.0,"","","",""
4144,2012-07-11T00:00:00,29068313,Software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Verenigde Staten Van Amerika            ,Libanon                                 ,12590.0,"","","",""
4145,2012-07-12T00:00:00,29096570,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,50000000,"","","",""
4146,2012-07-13T00:00:00,29085870,Camera's,Inspectie van electrische installaties,"",Dual-use,T,Verenigde Staten Van Amerika            ,Turkije                                 ,6703.0,"","","",""
4147,2012-07-13T00:00:00,29091838,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Onbekend,Turkije                                 ,4700000.0,"","","",""
4148,2012-07-13T00:00:00,29092370,Delen van lasermodules voor wafersteppers,Vervaardiging van microchips                                                    ,"",Dual-use,D,Onbekend                                ,Rusland                                 ,3935750.0,"","","",""
4149,2012-07-16T00:00:00,29068194,Kleppen                                                                       ,Uraniumverrijking,"",Dual-use,T,Verenigd Koninkrijk,Verenigd Koninkrijk                     ,100.0,"","","",""
4150,2012-07-16T00:00:00,29080186,Ammoniumpolyfosfaat,Vervaardiging van brandvertragers,"",Dual-use,D,Nederland                               ,Turkije                                 ,52000.0,"","","",""
4151,2012-07-16T00:00:00,29081042,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend                                ,Filipijnen                             ,58922.0,"","","",""
4152,2012-07-16T00:00:00,29101426,Camera's,Surveillance en beveiligingsdoeleinden (civiel),"",Dual-use,D,Nederland                               ,Taiwan                                  ,6790.0,"","","",""
4153,2012-07-16T00:00:00,29103917,Kleppen,Bierbrouwen,"",Dual-use,D,Onbekend                                ,Venezuela                               ,2142.0,"","","",""
4154,2012-07-17T00:00:00,29093091,Neutronengeneratorsystemen,Tbv de olie- en gasindustrie,"",Dual-use,T,Onbekend,Denemarken                              ,408600.0,"","","",""
4155,2012-07-17T00:00:00,29101221,(Tweede generatie) beeldversterkerbuizen,Inspectie- en meetapparatuur,"",Dual-use,D,Eu,Taiwan                                  ,84416.0,"","","",""
4156,2012-07-18T00:00:00,29080003,Dimethylmethylfosfonaat,Vervaardiging van brandvertragers,"",Dual-use,D,Zwitserland                             ,Singapore                               ,875.0,"","","",""
4157,2012-07-18T00:00:00,29085811,Fosforoxychloride,Vervaardiging van harsen,"",Dual-use,D,Duitsland                               ,Brazilië                                ,1365.0,"","","",""
4158,2012-07-18T00:00:00,29085862,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Nederland                               ,Qatar                                   ,175390.0,"","","",""
4159,2012-07-18T00:00:00,29093016,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Nederland                               ,Verenigde Arabische Emiraten,18170.0,"","","",""
4160,2012-07-18T00:00:00,29097917,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Nederland                               ,Verenigde Arabische Emiraten,1648.0,"","","",""
4161,2012-07-20T00:00:00,29089876,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend                                ,Qatar Via Vae,1106.0,"","","",""
4162,2012-07-23T00:00:00,29068275,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Libië Via Vae,5843839.0,"","","",""
4163,2012-07-23T00:00:00,29072531,Fermentoren,Vervaardiging van farmaceutische producten,"",Dual-use,D,Nederland                               ,China Via Hongkong                                ,991465.0,"","","",""
4164,2012-07-23T00:00:00,29080429,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,China                                   ,Haïti Via Vae,473.0,"","","",""
4165,2012-07-23T00:00:00,29093075,Pompen (onderdelen voor),Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend                                ,Saoedi-arabië                           ,11972.0,"","","",""
4166,2012-07-24T00:00:00,29068291,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Verenigde Staten Van Amerika            ,Afghanistan Via Vae,22317.0,"","","",""
4167,2012-07-24T00:00:00,29068321,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Verenigde Staten Van Amerika            ,Pakistan Via Vae,5720.0,"","","",""
4168,2012-07-24T00:00:00,29080097,Camera's,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Zweden                                  ,Irak Via Vae,427966.0,"","","",""
4169,2012-07-24T00:00:00,29088217,Dimethylmethylfosfonaat,Vervaardiging van kleef- en dichtstoffen                                      ,"",Dual-use,D,Zwitserland                             ,China                                   ,104800.0,"","","",""
4170,2012-07-24T00:00:00,29098034,Fosfortrichloride,Vervaardiging van fosfieten en anti-oxidanten,"",Dual-use,D,Duitsland                               ,Taiwan                                  ,1857170.0,"","","",""
4171,2012-07-25T00:00:00,29085838,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Verenigde Staten Van Amerika            ,China Via Hongkong                                ,60434.0,"","","",""
4172,2012-07-25T00:00:00,29110670,Camera's,Demonstratie tbv civiel gebruik                                               ,"",Dual-use,D,Frankrijk                               ,Rusland                                 ,77900.0,"","","",""
4173,2012-07-26T00:00:00,29091862,Stralingafschermende ramen,Tbv de verwerking van radiofarmaceutische producten,"",Dual-use,D,Nederland                               ,Chili                                   ,200000.0,"","","",""
4174,2012-07-26T00:00:00,29097968,Fermentoren,Vervaardiging van farmaceutische producten,"",Dual-use,D,Nederland                               ,China Via Hongkong                                ,58613.0,"","","",""
4175,2012-07-26T00:00:00,29098042,Fosfortrichloride,Vervaardiging van brandvertragers,"",Dual-use,D,Duitsland                               ,Taiwan                                  ,1034920.0,"","","",""
4176,2012-07-26T00:00:00,29098050,Fosforpentasulfide                                                            ,Vervaardiging van flotatiereagentia,"",Dual-use,D,Duitsland                               ,Rusland                                 ,216120.0,"","","",""
4177,2012-07-27T00:00:00,29088721,Waterstoffluoride                                                             ,Onderzoek van bodemmonsters,"",Dual-use,D,Spanje                                  ,Suriname                                ,1676.0,"","","",""
4178,2012-07-27T00:00:00,29093083,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend,Duitsland En Vk,100000000,"","","",""
4179,2012-07-27T00:00:00,29096465,Programmatuur,Aansturing van een verrijkingsinstallatie,"",Dual-use,D,Nederland                               ,Diverse Landen,750.0,"","","",""
4180,2012-07-27T00:00:00,29097259,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,D,Nederland                               ,Duitsland                               ,57255.0,"","","",""
4181,2012-07-30T00:00:00,29091854,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Irak                                    ,300000.0,"","","",""
4182,2012-07-31T00:00:00,29096589,Gestuurde vonkbruggen                                                         ,Tbv medische doeleinden                                                       ,"",Dual-use,T,Nederland                               ,Duitsland                               ,995.0,"","","",""
4183,2012-07-31T00:00:00,29109524,Technologie                                                                   ,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend                                ,Rusland                                 ,8000000.0,"","","",""
4184,2012-08-01T00:00:00,29033293,Pompen (onderdelen voor),Vervaardiging van kunstmest,"",Dual-use,D,Onbekend,Pakistan                                ,4137.0,"","","",""
4185,2012-08-01T00:00:00,29082626,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend                                ,Armenië                                 ,1000000.0,"","","",""
4186,2012-08-01T00:00:00,29085641,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Maleisië                                ,China Via Hongkong                                ,4449.0,"","","",""
4187,2012-08-01T00:00:00,29113297,Camera's,Onderzoek                                                                     ,"",Dual-use,D,Onbekend,Turkije                                 ,17500.0,"","","",""
4188,2012-08-03T00:00:00,29098484,Camera's,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Portugal                                ,Kroatië                                 ,26625.0,"","","",""
4189,2012-08-06T00:00:00,29089442,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend                                ,Singapore                               ,10280.0,"","","",""
4190,2012-08-06T00:00:00,29103895,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Nederland                               ,Kroatië                                 ,3625.0,"","","",""
4191,2012-08-07T00:00:00,29111782,Wolfraam,Tbv de olie- en gasindustrie,"",Dual-use,D,Nederland                               ,Angola                                  ,124885.0,"","","",""
4192,2012-08-07T00:00:00,29116342,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,47714593,"","","",""
4193,2012-08-08T00:00:00,29101310,Ammoniumbifluoride,Tbv de olie-industrie,"",Dual-use,D,Duitsland                               ,Algerije                                ,87031.0,"","","",""
4194,2012-08-08T00:00:00,29103828,Productie-apparatuur voor halfgeleiderelementen of -materialen,Vervaardiging van halfgeleiderelementen of -materialen,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,4904340.0,"","","",""
4195,2012-08-09T00:00:00,29097984,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend                                ,Irak                                    ,350000.0,"","","",""
4196,2012-08-09T00:00:00,29100993,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Nederland                               ,Vietnam                                 ,10965.0,"","","",""
4197,2012-08-09T00:00:00,29101000,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Nederland                               ,Mauritius                               ,2500.0,"","","",""
4198,2012-08-09T00:00:00,29107688,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,13303347,"","","",""
4199,2012-08-09T00:00:00,29107696,"Apparatuur, software en technologie voor informatiebeveiliging",Informatiebeveiliging,"",Dual-use,D,Onbekend,Diverse Landen,2250000.0,"","","",""
4200,2012-08-10T00:00:00,29098107,Grafiet,Hoogoven,"",Dual-use,D,Onbekend                                ,India                                   ,4000000.0,"","","",""
4201,2012-08-10T00:00:00,29099286,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Pakistan Via Vae,27297.0,"","","",""
4202,2012-08-10T00:00:00,29116709,Pompen (onderdelen voor),Vervaardigen van zout,"",Dual-use,D,Nederland                               ,China                                   ,2875000.0,"","","",""
4203,2012-08-14T00:00:00,29099324,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Irak Via Jordanië                                ,131413.0,"","","",""
4204,2012-08-16T00:00:00,29088195,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv militair gebruik                                       ,"",Dual-use,D,Nederland                               ,Singapore                               ,169670.0,"","","",""
4205,2012-08-17T00:00:00,29099316,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Jordanië                                ,3728.0,"","","",""
4206,2012-08-17T00:00:00,29101272,Camera's,Tbv evaluatie                                                                 ,"",Dual-use,D,Nederland                               ,India                                   ,32830.0,"","","",""
4207,2012-08-17T00:00:00,29101477,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Nederland                               ,Kroatië                                 ,2880.0,"","","",""
4208,2012-08-21T00:00:00,29105340,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling                                                     ,"",Dual-use,D,Nederland                               ,Oekraïne                                ,7000.0,"","","",""
4209,2012-08-22T00:00:00,29097887,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Onbekend                                ,Rusland                                 ,7080.0,"","","",""
4210,2012-08-22T00:00:00,29109788,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Onbekend                                ,Diverse Landen                          ,300000.0,"","","",""
4211,2012-08-22T00:00:00,29109826,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Onbekend                                ,Diverse Landen                          ,300000.0,"","","",""
4212,2012-08-22T00:00:00,29111707,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Nederland                               ,Kroatië                                 ,2580.0,"","","",""
4213,2012-08-22T00:00:00,29123373,Triethanolamine,Verwerking in cement,"",Dual-use,D,Onbekend                                ,Rusland                                 ,5900.0,"","","",""
4214,2012-08-23T00:00:00,29079994,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Egypte Via Vae,9019.0,"","","",""
4215,2012-08-23T00:00:00,29104441,(delen van) Ultra gascentrifuges,Uraniumverrijking,"",Dual-use,T,Nederland                               ,Duitsland                               ,85000.0,"","","",""
4216,2012-08-23T00:00:00,29104468,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,5000000.0,"","","",""
4217,2012-08-24T00:00:00,29088233,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Diverse Landen,200000.0,"","","",""
4218,2012-08-24T00:00:00,29098123,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend                                ,Wereld Muv Gevoelige Landen,5400000.0,"","","",""
4219,2012-08-24T00:00:00,29107661,Traagheidsnavigatiesystemen,Opmeten van objecten op en langs langgerekte tracé's,"",Dual-use,T,Nederland                               ,Angola                                  ,13514.0,"","","",""
4220,2012-08-24T00:00:00,29107912,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Onbekend                                ,Jordanië                                ,10000.0,"","","",""
4221,2012-08-24T00:00:00,29108129,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Verenigde Staten Van Amerika            ,Pakistan Via Vae,5105.0,"","","",""
4222,2012-08-24T00:00:00,29108242,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Verenigde Staten Van Amerika            ,Libanon                                 ,25000.0,"","","",""
4223,2012-08-27T00:00:00,29107718,Apparatuur en software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend,Wereld Muv Gevoelige Landen,500000000,"","","",""
4224,2012-08-27T00:00:00,29131260,Draagbare rondzoekradar,Surveillance en beveiligingsdoeleinden,"",Dual-use,T,Nederland                               ,Indonesië                               ,210000.0,"","","",""
4225,2012-08-28T00:00:00,29105324,Kleppen,Vervaardiging van (organische) zuren,"",Dual-use,D,Japan                                   ,Thailand                                ,97050.0,"","","",""
4226,2012-08-28T00:00:00,29109532,Kleppen,Vervaardiging van (organische) zuren,"",Dual-use,D,Nederland                               ,China                                   ,1150000.0,"","","",""
4227,2012-08-29T00:00:00,29099693,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Onbekend,China Via Hongkong                                ,81739000,"","","",""
4228,2012-08-31T00:00:00,29068003,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht)                                              ,"",Dual-use,D,Eu,India Via Frankrijk                               ,9742079.0,"","","",""
4229,2012-08-31T00:00:00,29109249,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,T,Onbekend,Irak                                    ,10000.0,"","","",""
4230,2012-08-31T00:00:00,29115036,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Nederland                               ,Diverse Landen                          ,300000.0,"","","",""
4231,2012-08-31T00:00:00,29115079,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,T,Nederland                               ,Diverse Landen                          ,300000.0,"","","",""
4232,2012-08-31T00:00:00,29116040,Methyldiethanolamine,Vervaardiging biobrandstof,"",Dual-use,D,Rusland                                 ,Ijsland    ,2680.0,"","","",""
4233,2012-09-05T00:00:00,29088268,Camera's,Surveillance en beveiligingsdoeleinden (civiel),"",Dual-use,T,Nederland                               ,China                                   ,7062.0,"","","",""
4234,2012-09-05T00:00:00,29123209,Camera's,Onderzoek                                                                     ,"",Dual-use,D,Nederland                               ,Zuid-korea                              ,28116.0,"","","",""
4235,2012-09-06T00:00:00,29121184,Anti-reflectieverf,Beperken van de zichtbaarheid                                                   ,"",Dual-use,D,Onbekend                                ,Verenigde Staten,8.0,"","","",""
4236,2012-09-06T00:00:00,29128278,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Onbekend                                ,Kroatië                                 ,5250.0,"","","",""
4237,2012-09-10T00:00:00,29123292,Software voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Nederland                               ,Brazilië                                ,24605.0,"","","",""
4238,2012-09-10T00:00:00,29125082,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Frankrijk                               ,Libanon                                 ,30000000,"","","",""
4239,2012-09-10T00:00:00,29135452,Draagbare rondzoekradar,Surveillance en beveiligingsdoeleinden,"",Dual-use,T,Nederland                               ,Indonesië                               ,233300.0,"","","",""
4240,2012-09-10T00:00:00,29140006,Draagbare rondzoekradar,Surveillance en beveiligingsdoeleinden,"",Dual-use,T,Nederland                               ,Indonesië                               ,233300.0,"","","",""
4241,2012-09-11T00:00:00,29062765,Ultraprecisie CNC gestuurde draaibank,Civiele vliegtuigindustrie,"",Dual-use,D,Nederland                               ,India                                   ,280000.0,"","","",""
4242,2012-09-11T00:00:00,29097089,CNC freesmachine,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Japan                                   ,Singapore                               ,195000.0,"","","",""
4243,2012-09-11T00:00:00,29116792,Software voor informatiebeveiliging,Informatiebeveiliging                                                         ,"",Dual-use,D,Onbekend,Pakistan Via Vae,10871.0,"","","",""
4244,2012-09-11T00:00:00,29125635,Massaspectrometer                                                             ,Onderzoek                                                                     ,"",Dual-use,D,Duitsland                               ,Servië                                  ,211921.0,"","","",""
4245,2012-09-14T00:00:00,29088063,Diverse elektronica,Diversen (zie toelichting),"",Dual-use,T,Onbekend,Wereld Muv Gevoelige Landen,2000000.0,"","","",""
4246,2012-09-14T00:00:00,29106185,Kleppen,Tbv scheepsbouw,"",Dual-use,D,Onbekend                                ,Noorwegen Via Zuid-korea                              ,535000.0,"","","",""
4247,2012-09-14T00:00:00,29115265,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Libië,8033400.0,"","","",""
4248,2012-09-14T00:00:00,29115273,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Pakistan Via Vae,18632.0,"","","",""
4249,2012-09-14T00:00:00,29115478,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend,Pakistan Via Vae,13166.0,"","","",""
4250,2012-09-14T00:00:00,29116032,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Onbekend                                ,Pakistan Via Vae,105302.0,"","","",""
4251,2012-09-17T00:00:00,29115257,Technologie tbv uraniumverrijking mbv ultra gascentrifuge,Vervaardigen van een verrijkingsinstallatie,"",Dual-use,D,Onbekend                                ,Diverse Landen,1500.0,"","","",""
4252,2012-09-17T00:00:00,29116571,Pompen (onderdelen voor),Verpompen van (organische) zuren,"",Dual-use,D,Verenigde Staten Van Amerika            ,China                                   ,60434.0,"","","",""
4253,2012-09-18T00:00:00,29101329,Anti-reflectieverf,Beperken van de zichtbaarheid                                                   ,"",Dual-use,D,Onbekend                                ,Servië                                  ,712.0,"","","",""
4254,2012-09-18T00:00:00,29115435,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht)                                              ,"",Dual-use,D,Nederland                               ,Singapore                               ,3900.0,"","","",""
4255,2012-09-19T00:00:00,29125155,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv civiel gebruik                                         ,"",Dual-use,D,Nederland                               ,China                                   ,225900.0,"","","",""
4256,2012-09-19T00:00:00,29127905,(Tweede generatie) beeldversterkerbuizen,Onderzoek en ontwikkeling                                                     ,"",Dual-use,D,Nederland                               ,Zuid-korea                              ,3960.0,"","","",""
4257,2012-09-19T00:00:00,29137161,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Nederland                               ,Rusland                                 ,152875.0,"","","",""
4258,2012-09-19T00:00:00,29139423,Pompen (onderdelen voor),Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Eu,Zuid-korea                              ,18515.0,"","","",""
4259,2012-09-20T00:00:00,29116075,Waterstoffluoride                                                             ,Onderzoek,"",Dual-use,D,Verenigde Staten Van Amerika            ,Montenegro Via Servië                                  ,103.0,"","","",""
4260,2012-09-20T00:00:00,29116083,Natriumfluoride,Reageermiddel voor laboratoriumgebruik,"",Dual-use,D,Spanje                                  ,Montenegro Via Servië                                  ,29.0,"","","",""
4261,2012-09-20T00:00:00,29134723,Akoestische apparatuur                                                        ,Seismologisch onderzoek                                                       ,"",Dual-use,D,Noorwegen                               ,Egypte                                  ,3294.0,"","","",""
4262,2012-09-20T00:00:00,29134901,Camera's,Tbv civiel gebruik                                                            ,"",Dual-use,D,Nederland                               ,Rusland                                 ,80000.0,"","","",""
4263,2012-09-21T00:00:00,29101396,Apparatuur voor informatiebeveiliging,Informatiebeveiliging,"",Dual-use,D,Nederland                               ,Brazilië Via Spanje                                  ,81000.0,"","","",""
4264,2012-09-21T00:00:00,29139261,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv militair gebruik                                       ,"",Dual-use,D,Nederland                               ,Japan Via Israël                                  ,24300.0,"","","",""
4265,2012-09-21T00:00:00,29144273,Diverse elektronica,Diversen (zie toelichting),"",Dual-use,D,Nederland                               ,Irak,115000.0,"","","",""
4266,2012-09-24T00:00:00,29092982,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Nederland                               ,Marshalleilanden,24554.0,"","","",""
4267,2012-09-25T00:00:00,29119473,Kleppen,Tbv de voedingsmiddelenindustrie,"",Dual-use,D,Onbekend                                ,Rusland                                 ,1162.0,"","","",""
4268,2012-09-25T00:00:00,29119503,Traagheidsnavigatiesystemen,Plaatsbepalingsdiensten,"",Dual-use,D,Italië                                  ,Verenigde Arabische Emiraten,44000.0,"","","",""
4269,2012-09-25T00:00:00,29119988,Kleppen,Tbv waterdistributie,"",Dual-use,D,Onbekend                                ,Rusland                                 ,21031.0,"","","",""
4270,2012-09-25T00:00:00,29122172,Aluminium ,Tbv matrijzen,"",Dual-use,D,Diverse Landen                          ,Colombia                                ,88200.0,"","","",""
4271,2012-09-26T00:00:00,29123225,Fosfortrichloride,Vervaardiging van geneesmiddelen,"",Dual-use,D,Duitsland                               ,Mexico                                  ,92499.0,"","","",""
4272,2012-09-26T00:00:00,29123349,Fosfortrichloride,Vervaardiging van fosfieten en anti-oxidanten,"",Dual-use,D,Duitsland                               ,Taiwan                                  ,2226724.0,"","","",""
4273,2012-09-26T00:00:00,29144508,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Onbekend                                ,Kroatië                                 ,3390.0,"","","",""
4274,2012-09-27T00:00:00,29120919,Kleppen,Tbv de petrochemische industrie                                                ,"",Dual-use,D,Onbekend                                ,Rusland                                 ,2455.0,"","","",""
4275,2012-09-27T00:00:00,29150125,Stralingafschermende ramen,Tbv de verwerking van radiofarmaceutische producten,"",Dual-use,D,Onbekend                                ,Zuid-korea                              ,368010.0,"","","",""
4276,2012-09-27T00:00:00,29151571,(Tweede generatie) beeldversterkerbuizen,Tbv de jacht                                                                  ,"",Dual-use,D,Nederland                               ,Kroatië                                 ,5250.0,"","","",""
4277,2012-10-04T00:00:00,29134588,Kleppen,Tbv olie- en gasindustrie                                                     ,"",Dual-use,D,Onbekend,Koeweit                                 ,21570.0,"","","",""
4278,2012-10-04T00:00:00,29139377,Camera's,Demonstratie tbv diverse klanten (militair/civiel)                            ,"",Dual-use,T,Nederland                               ,India                                   ,50000.0,"","","",""
4279,2012-10-04T00:00:00,29155704,Kleppen,Tbv de petrochemische industrie                                                ,"",Dual-use,D,Onbekend                                ,Rusland                                 ,2455.0,"","","",""
4280,2012-10-08T00:00:00,29128014,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik (landmacht)                                              ,"",Dual-use,T,Nederland                               ,Maleisië                                ,11400.0,"","","",""
4281,2012-10-08T00:00:00,29134103,(Tweede generatie) beeldversterkerbuizen,Demonstratie                                                                  ,"",Dual-use,D,Nederland                               ,Turkije                                 ,6000.0,"","","",""
4282,2012-10-08T00:00:00,29138478,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Duitsland                               ,Panama                                  ,12637.0,"","","",""
4283,2012-10-08T00:00:00,29138591,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden,"",Dual-use,D,Duitsland                               ,Panama                                  ,12637.0,"","","",""
