﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
691,internetspiegel.nl,http://www.internetspiegel.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,Yes,"",A+
692,investingindutchhousing.nl,http://www.investingindutchhousing.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
693,investinholland.com,https://investinholland.com,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
694,iob-evaluatie.nl,https://www.iob-evaluatie.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
695,ipkd.eu,https://www.ipkd.eu,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
696,ipkd.nl,https://www.ipkd.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,Yes,"",A
697,ipo.nl,http://www.ipo.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
698,isd-kompas.nl,http://www.isd-kompas.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
699,isdbol.nl,http://www.isdbol.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
700,isdbollenstreek.nl,http://isdbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
701,isdbrabantsewal.antwoordopbijstand.nl,http://www.isdbrabantsewal.antwoordopbijstand.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
702,isddekempen.nl,https://isddekempen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
703,ishw.nl,https://www.ishw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
704,isis-web.nl,https://isis-web.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
705,isob.net,http://isob.net,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
706,isoregister.nl,https://www.isoregister.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
707,isw.nl,http://www.isw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
708,iswi.nl,http://www.iswi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
709,iuc-noord.nl,https://www.iuc-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
710,ivho.docebosaas.com,http://www.ivho.docebosaas.com,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
711,iw4.nl,http://www.iw4.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
712,jaarbericht2012.cjib.nl,http://jaarbericht2012.cjib.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
713,jaarbericht2013.cjib.nl,http://jaarbericht2013.cjib.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
714,jaarberichtrvdk.nl,http://www.jaarberichtrvdk.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
715,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
716,jaarverslagenzorg.nl,https://www.jaarverslagenzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,Yes,Yes,Yes,"",A
717,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
718,jeugdinspecties.nl,https://jeugdinspecties.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
719,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
720,job.ubrijk.nl,http://job.ubrijk.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
721,justid.nl,http://www.justid.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
722,justis.nl,http://www.justis.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
723,justitieleinterventies.nl,https://justitieleinterventies.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",B
724,kaagenbraassem.nl,http://www.kaagenbraassem.nl,executive,Gemeenten,No,No,"","","",""
725,kaart.pdok.nl,http://kaart.pdok.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
726,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
727,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
728,kadaster.nl,https://www.kadaster.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
729,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A+
730,kampen.nl,https://www.kampen.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
731,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
732,kansspelautoriteit.nl,http://www.kansspelautoriteit.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
733,kapelle.nl,https://www.kapelle.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
734,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
735,katwijk.nl,https://www.katwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
736,kb.nl,https://www.kb.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A
737,kbvg.nl,https://www.kbvg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
738,kcb.nl,http://kcb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
739,kchul.nl,http://kchul.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
740,kcwj.nl,https://www.kcwj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
741,kempengemeenten.nl,https://www.kempengemeenten.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
742,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
743,kenniscentrumhoreca.nl,http://www.kenniscentrumhoreca.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
744,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
745,kennisopenbaarbestuur.nl,http://kennisopenbaarbestuur.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
746,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
747,kerkrade.nl,https://www.kerkrade.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
748,kiesbeter.nl,https://www.kiesbeter.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
749,kiesraad.nl,https://www.kiesraad.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
750,kiltunnel.nl,http://www.kiltunnel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
751,kimnet.nl,https://www.kimnet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
752,kinderbescherming.nl,https://www.kinderbescherming.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
753,kinderombudsman.nl,http://www.kinderombudsman.nl,executive,Nationale Ombudsman,No,No,"","","",""
754,kleinlef.nl,http://www.kleinlef.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
755,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
756,klimaattop2016.nl,https://www.klimaattop2016.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
757,knaw.nl,http://www.knaw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",B
758,knmi.nl,http://www.knmi.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
759,koenigshaus.nl,https://www.koenigshaus.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
760,koggenland.nl,https://www.koggenland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
761,kollumerland.nl,https://www.kollumerland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
762,kombijdepolitie.nl,https://kombijdepolitie.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A-
763,koningsspelen.nl,https://www.koningsspelen.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
764,koninklijkhuis.nl,https://www.koninklijkhuis.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
765,koop.overheid.nl,http://koop.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
766,korendijk.nl,https://www.korendijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
767,korpsnationalereserve.nl,https://www.korpsnationalereserve.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
768,kosteneffectiviteit-preventie.rivm.nl,http://kosteneffectiviteit-preventie.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
769,kostenvanziekten.nl,http://www.kostenvanziekten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
770,krachtontour.nl,http://krachtontour.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
771,kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
772,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
773,kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
774,kustwacht.nl,http://kustwacht.nl,executive,Ministerie van Defensie,No,Yes,No,No,"",A
775,kvk.nl,https://www.kvk.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
776,kwaliteitonderwijs.nl,http://www.kwaliteitonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
777,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
778,laarbeek.nl,https://www.laarbeek.nl,executive,Gemeenten,No,Yes,Yes,No,"",B
779,landelijkeadviescommissieplaatsing.nl,http://www.landelijkeadviescommissieplaatsing.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
780,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
781,landelijkregisterkinderopvang.nl,http://landelijkregisterkinderopvang.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
782,landerd.nl,https://www.landerd.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
783,landergroep.nl,http://landergroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
784,landgraaf.nl,http://www.landgraaf.nl,executive,Gemeenten,No,No,"","","",""
785,landschapwaterland.nl,http://www.landschapwaterland.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
786,landsmeer.nl,https://www.landsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
787,lansingerland.nl,https://www.lansingerland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
788,lap2.nl,http://www.lap2.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
789,laren.nl,http://laren.nl,executive,Gemeenten,No,No,"","","",""
790,lavsinfo.nl,http://www.lavsinfo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
791,lbio.nl,https://www.lbio.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
792,leefbaarometer.nl,http://www.leefbaarometer.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",F
793,leek.nl,https://www.leek.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
794,leerwerkadvies.nl,http://leerwerkadvies.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
795,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
796,leerwerkloketrivierenland.nl,http://www.leerwerkloketrivierenland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
797,leeuwarden.nl,https://www.leeuwarden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A-
798,leiden.nl,https://www.leiden.nl,executive,Gemeenten,Yes,No,"","","",""
799,leiderdorp.nl,https://www.leiderdorp.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
800,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",A
801,lelystad.nl,https://www.lelystad.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
802,leraar.nl,https://www.leraar.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A+
803,lerenenwerken.nl,https://lerenenwerken.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
804,lereninzeeland.nl,https://www.lereninzeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
805,letterenfonds.nl,http://www.letterenfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
806,leudal.nl,https://www.leudal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
807,leusden.nl,https://www.leusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
808,liec.nl,http://www.liec.nl,executive,Ministerie van Veiligheid en Justitie,Yes,No,"","","",""
809,liemersverleden.nl,http://liemersverleden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
810,limburg.nl,http://limburg.nl,executive,Provincies,No,No,"","","",""
811,lindenhorst-almata.nl,http://www.lindenhorst-almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
812,lingewaal.nl,http://www.lingewaal.nl,executive,Gemeenten,No,No,"","","",""
813,lingewaard.nl,https://www.lingewaard.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
814,lintjes.nl,https://lintjes.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
815,lisse.nl,https://www.lisse.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
816,littenseradiel.nl,http://www.littenseradiel.nl,executive,Gemeenten,No,No,"","","",""
817,lma.nl,https://www.lma.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
818,lochem.nl,https://www.lochem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
819,locov.nl,http://locov.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
820,logius.nl,https://www.logius.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
821,logius.online-magazine.nl,https://logius.online-magazine.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
822,loketaltena.nl,http://loketaltena.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
823,loketgentherapie.nl,http://loketgentherapie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
824,loketgezondleven.nl,https://www.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
825,loonaangifteketen.nl,https://www.loonaangifteketen.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
826,loonopzand.nl,https://www.loonopzand.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
827,lopik.nl,https://www.lopik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
828,loppersum.nl,https://www.loppersum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
829,losser.nl,https://www.losser.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
830,lvnl.nl,https://www.lvnl.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
831,lza-lp.nl,http://www.lza-lp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
832,lzalp.nl,https://www.lzalp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
833,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
834,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
835,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
836,maasdriel.nl,https://www.maasdriel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
837,maassluis.nl,http://www.maassluis.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
838,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
839,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
840,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,executive,Algemene Rekenkamer,No,Yes,Yes,Yes,"",A+
841,magazines.defensie.nl,https://magazines.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
842,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
843,magazines.inspectievenj.nl,https://magazines.inspectievenj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
844,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
845,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
846,magazines.p-direkt.nl,https://magazines.p-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
847,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
848,magazines.zorgpact.nl,https://magazines.zorgpact.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
849,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
850,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
851,maison-royale.nl,https://www.maison-royale.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
852,maregroep.nl,http://maregroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
853,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
854,marn.nl,http://marn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
855,maror.nl,http://maror.nl,executive,Ministerie van Financin,No,No,"","","",""
856,marrekrite.frl,https://marrekrite.frl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
857,marum.nl,https://www.marum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
858,matchenopwerk.nl,http://matchenopwerk.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
859,mccg.nl,http://www.mccg.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
860,medemblik.nl,http://www.medemblik.nl,executive,Gemeenten,No,Yes,No,No,"",A
861,mediafonds.nl,http://www.mediafonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
862,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,No,"",A
863,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
864,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
865,meerssen.nl,https://www.meerssen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
866,meerstad.eu,http://www.meerstad.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
867,meldknop.nl,https://www.meldknop.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
868,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
869,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
870,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
871,mensenrechten.nl,http://mensenrechten.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
872,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
873,menterwolde.nl,https://www.menterwolde.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
874,meppel.nl,https://www.meppel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
875,metropoolregioeindhoven.nl,http://metropoolregioeindhoven.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
876,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
877,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
878,middelburg.nl,http://middelburg.nl,executive,Gemeenten,No,No,"","","",""
879,middendelfland.nl,https://www.middendelfland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
880,middendrenthe.nl,https://www.middendrenthe.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
881,miedenproject.nl,http://miedenproject.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
882,mijn.overheid.nl,https://mijn.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
883,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
884,mijnenergie2050.nl,http://www.mijnenergie2050.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
885,mijnnfi.nl,https://www.mijnnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
886,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
887,mijnondernemingsdossier.nl,https://www.mijnondernemingsdossier.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
888,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
889,mijnrvo.nl,https://www.mijnrvo.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,No,"",A
890,mijnwwz.nl,http://mijnwwz.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
891,milieudienst.groningen.nl,https://milieudienst.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
892,milieuzones.nl,https://milieuzones.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
893,mineleni.nederlandsesoorten.nl,http://mineleni.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
894,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
895,minvws.pr.co,http://minvws.pr.co,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",B
896,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
897,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
898,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
899,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
900,mirtoverzicht.nl,https://www.mirtoverzicht.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
901,mjpo.nl,http://www.mjpo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
902,moerdijk.nl,https://www.moerdijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
903,mondriaanfoundation.nl,http://www.mondriaanfoundation.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
904,monitorgezondheid.nl,https://monitorgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
905,montferland.info,https://www.montferland.info,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
906,montfoort.nl,https://www.montfoort.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
907,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
908,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
909,motrainingen.nl,https://motrainingen.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A
910,mrdh.nl,https://mrdh.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
911,muiden.nl,http://www.muiden.nl,executive,Gemeenten,Yes,No,"","","",""
912,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,executive,Ministerie van Economische Zaken,No,No,"","","",""
913,munitax.nl,http://munitax.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
914,museumencollecties.nl,https://museumencollecties.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
