﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
83602,2015/2016,VO,25EF,Clusius College,West-Friesland,Medemblik,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,gemengde leerweg,1,0,",00%"
83603,2015/2016,VO,25EF,Clusius College,West-Friesland,Medemblik,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,6,0,",00%"
83604,2015/2016,VO,25EF,Clusius College,West-Friesland,Medemblik,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,3,0,",00%"
83605,2015/2016,VO,25EF,Clusius College,West-Friesland,Medemblik,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,4,0,",00%"
83606,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,basis/kader,5,0,",00%"
83607,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basis/kader,4,0,",00%"
83608,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basis/kader,3,0,",00%"
83609,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,1,0,",00%"
83610,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basis/kader,3,0,",00%"
83611,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,2,0,",00%"
83612,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83613,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,2,0,",00%"
83614,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83615,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
83616,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,2,0,",00%"
83617,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83618,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
83619,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83620,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
83621,2015/2016,VO,25EF,Clusius College,West-Friesland,Opmeer,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
83622,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,1,onderbouw vo,",20%",brug 1-2,basis/kader,7,0,",00%"
83623,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basis/kader,8,0,",00%"
83624,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basis/kader,12,0,",00%"
83625,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basis/kader,11,0,",00%"
83626,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,4,0,",00%"
83627,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
83628,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,3,0,",00%"
83629,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,8,0,",00%"
83630,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
83631,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83632,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
83633,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
83634,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,4,0,",00%"
83635,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83636,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,7,1,"14,29%"
83637,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
83638,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,4,0,",00%"
83639,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,4,1,"25,00%"
83640,2015/2016,VO,25EF,Clusius College,West-Friesland,Stede Broec,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83641,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",brug 1-2,gemengde leerweg,2,0,",00%"
83642,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,6,0,",00%"
83643,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83644,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basisbg leerweg,2,0,",00%"
83645,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,gemengde leerweg,8,0,",00%"
83646,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,6,0,",00%"
83647,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,4,0,",00%"
83648,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,4,0,",00%"
83649,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,5,0,",00%"
83650,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83651,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
83652,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
83653,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,1,0,",00%"
83654,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83655,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83656,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
83657,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
83658,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,2,0,",00%"
83659,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,2,0,",00%"
83660,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83661,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Haarlem,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
83662,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Haarlem,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83663,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",20%",brug 1-2,gemengde leerweg,10,0,",00%"
83664,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,12,0,",00%"
83665,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,9,0,",00%"
83666,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,gemengde leerweg,1,0,",00%"
83667,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,6,0,",00%"
83668,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,basisbg leerweg,3,0,",00%"
83669,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,gemengde leerweg,12,0,",00%"
83670,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,14,0,",00%"
83671,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,6,0,",00%"
83672,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,gemengde leerweg,1,0,",00%"
83673,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,9,0,",00%"
83674,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,7,0,",00%"
83675,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,gemengde leerweg,3,0,",00%"
83676,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,7,0,",00%"
83677,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,2,0,",00%"
83678,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,10,0,",00%"
83679,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,13,0,",00%"
83680,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,15 en jonger,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,2,0,",00%"
83681,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,6,0,",00%"
83682,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
83683,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83684,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,6,0,",00%"
83685,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,7,0,",00%"
83686,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,gemengde leerweg,1,0,",00%"
83687,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,5,0,",00%"
83688,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,1,1,"100,00%"
83689,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,15,0,",00%"
83690,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,8,0,",00%"
83691,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,gemengde leerweg,1,0,",00%"
83692,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83693,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Heemskerk,18 en 19,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83694,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
83695,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,gemengde leerweg,1,0,",00%"
83696,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,3,0,",00%"
83697,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,4,0,",00%"
83698,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83699,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
83700,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83701,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,1,0,",00%"
83702,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
83703,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,2,0,",00%"
83704,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,gemengde leerweg,2,0,",00%"
83705,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Velsen,18 en 19,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83706,2015/2016,VO,25EF,Clusius College,West-Kennemerland,Zandvoort,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83707,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Aalsmeer,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
83708,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Aalsmeer,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
83709,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Amstelveen,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83710,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Amstelveen,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83711,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Amstelveen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
83712,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Amsterdam,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83713,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,2,0,",00%"
83714,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,alle leerwegen,2,0,",00%"
83715,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,kaderbg leerweg,1,0,",00%"
83716,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",brug 1-2,theoretische leerweg,3,0,",00%"
83717,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83718,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,1,0,",00%"
83719,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,4,0,",00%"
83720,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,4,0,",00%"
83721,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,2,onderbouw vo,",20%",brug 1-2,alle leerwegen,2,0,",00%"
83722,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,8,0,",00%"
83723,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,4,0,",00%"
83724,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,4,0,",00%"
83725,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,1,0,",00%"
83726,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
83727,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
83728,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,2,0,",00%"
83729,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
83730,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,1,"50,00%"
83731,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,3,0,",00%"
83732,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
83733,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Oostzaan,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83734,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Uithoorn,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,2,0,",00%"
83735,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Uithoorn,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
83736,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Zaanstad,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,2,0,",00%"
83737,2015/2016,VO,25FU,LCH,Agglomeratie Amsterdam,Zaanstad,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83738,2015/2016,VO,25FU,LCH,Alkmaar,Castricum,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
83739,2015/2016,VO,25FU,LCH,Alkmaar,Castricum,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
83740,2015/2016,VO,25FU,LCH,Alkmaar,Uitgeest,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
83741,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83742,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,2,0,",00%"
83743,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,2,0,",00%"
83744,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83745,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83746,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,1,0,",00%"
83747,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,15 en jonger,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
83748,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",lwoo 3-4,theoretische leerweg,1,0,",00%"
83749,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
83750,2015/2016,VO,25FU,LCH,West-Kennemerland,Beverwijk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
83751,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,1,onderbouw vo,",20%",brug 1-2,alle leerwegen,2,0,",00%"
83752,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,2,0,",00%"
83753,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
83754,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,1,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,2,0,",00%"
83755,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,2,onderbouw vo,",20%",brug 1-2,theoretische leerweg,1,0,",00%"
83756,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,alle leerwegen,1,0,",00%"
83757,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,basisbg leerweg,2,0,",00%"
83758,2015/2016,VO,25FU,LCH,West-Kennemerland,Bloemendaal,15 en jonger,2,onderbouw vo,",20%",lwoo 1-2,theoretische leerweg,4,0,",00%"
