﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1358,www.hillegom.nl,https://www.hillegom.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1359,www.hilvarenbeek.nl,http://www.hilvarenbeek.nl,executive,Gemeenten,No,No,"","","",""
1360,www.hilversum.nl,http://www.hilversum.nl,executive,Gemeenten,No,Yes,No,No,"",C
1361,www.historischcentrumoverijssel.nl,https://www.historischcentrumoverijssel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1362,www.hitland.info,http://www.hitland.info,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1363,www.hofvantwente.nl,https://www.hofvantwente.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1364,www.hollandrijnland.net,http://www.hollandrijnland.net,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1365,www.hoogeveen.nl,http://www.hoogeveen.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1366,www.hoogezand-sappemeer.nl,https://www.hoogezand-sappemeer.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1367,www.hoorn.nl,https://www.hoorn.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1368,www.horstaandemaas.nl,https://www.horstaandemaas.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A-
1369,www.houten.nl,https://www.houten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1370,www.huizen.nl,http://www.huizen.nl,executive,Gemeenten,No,No,"","","",""
1371,www.husenhiem.nl,http://www.husenhiem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1372,www.hvcgroep.nl,https://www.hvcgroep.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",A+
1373,www.igsd-sw.nl,http://www.igsd-sw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1374,www.ijmondwerkt.com,http://www.ijmondwerkt.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1375,www.ijsselgraaf.nl,http://www.ijsselgraaf.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1376,www.ijsselstein.nl,https://www.ijsselstein.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1377,www.ipo.nl,http://www.ipo.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1378,www.isd-kompas.nl,http://www.isd-kompas.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1379,www.isdbol.nl,http://www.isdbol.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1380,www.isdbollenstreek.nl,http://www.isdbollenstreek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1381,www.isddekempen.nl,http://www.isddekempen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1382,www.ishw.nl,http://www.ishw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1383,www.isob.net,http://www.isob.net,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1384,www.isw.nl,http://www.isw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1385,www.iswi.nl,http://www.www.iswi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1386,www.iw4.nl,http://www.iw4.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1387,www.jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1388,www.kaagenbraassem.nl,http://www.kaagenbraassem.nl,executive,Gemeenten,No,No,"","","",""
1389,www.kampen.nl,https://www.kampen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1390,www.kapelle.nl,http://www.kapelle.nl,executive,Gemeenten,No,No,"","","",""
1391,www.katwijk.nl,https://www.katwijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1392,www.kempengemeenten.nl,http://www.kempengemeenten.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1393,www.kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1394,www.kenniscentrumhoreca.nl,http://www.kenniscentrumhoreca.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1395,www.kerkrade.nl,https://www.kerkrade.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1396,www.kiltunnel.nl,http://www.kiltunnel.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1397,www.koggenland.nl,https://www.koggenland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1398,www.kollumerland.nl,http://www.kollumerland.nl,executive,Gemeenten,No,No,"","","",""
1399,www.korendijk.nl,http://www.korendijk.nl,executive,Gemeenten,No,No,"","","",""
1400,www.kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1401,www.krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1402,www.kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1403,www.laarbeek.nl,https://www.laarbeek.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1404,www.landerd.nl,http://www.landerd.nl,executive,Gemeenten,No,No,"","","",""
1405,www.landergroep.nl,http://www.landergroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1406,www.landgraaf.nl,http://www.landgraaf.nl,executive,Gemeenten,No,No,"","","",""
1407,www.landschapwaterland.nl,http://www.landschapwaterland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1408,www.landsmeer.nl,https://www.landsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1409,www.lansingerland.nl,http://www.lansingerland.nl,executive,Gemeenten,No,No,"","","",""
1410,www.laren.nl,http://www.laren.nl,executive,Gemeenten,No,No,"","","",""
1411,www.leek.nl,https://www.leek.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1412,www.leerdam.nl,https://www.leerdam.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1413,www.leeuwarden.nl,https://www.leeuwarden.nl,executive,Gemeenten,No,Yes,Yes,Yes,Ready,A-
1414,www.leeuwarderadeel.nl,https://www.leeuwarderadeel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1415,www.leiden.nl,https://www.leiden.nl,executive,Gemeenten,Yes,No,"","","",""
1416,www.leiderdorp.nl,https://www.leiderdorp.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1417,www.leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,executive,Gemeenten,No,Yes,No,No,"",A
1418,www.lelystad.nl,https://www.www.lelystad.nl,executive,Gemeenten,No,No,"","","",""
1419,www.lereninzeeland.nl,https://www.lereninzeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
1420,www.leudal.nl,http://www.leudal.nl,executive,Gemeenten,No,No,"","","",""
1421,www.leusden.nl,https://www.leusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1422,www.liemersverleden.nl,http://www.liemersverleden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1423,www.lingewaal.nl,http://www.lingewaal.nl,executive,Gemeenten,No,No,"","","",""
1424,www.lingewaard.nl,http://www.lingewaard.nl,executive,Gemeenten,No,No,"","","",""
1425,www.lisse.nl,https://www.lisse.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1426,www.littenseradiel.nl,http://www.littenseradiel.nl,executive,Gemeenten,No,No,"","","",""
1427,www.lochem.nl,https://www.lochem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1428,www.loketaltena.nl,http://www.loketaltena.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1429,www.loonopzand.nl,https://www.loonopzand.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1430,www.lopik.nl,http://www.lopik.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
1431,www.loppersum.nl,http://www.loppersum.nl,executive,Gemeenten,No,No,"","","",""
1432,www.losser.nl,http://www.losser.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1433,www.maasdriel.nl,https://www.maasdriel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1434,www.maassluis.nl,http://www.maassluis.nl,executive,Gemeenten,No,No,"","","",""
1435,www.maregroep.nl,http://www.maregroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1436,www.marn.nl,http://www.marn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1437,www.marrekrite.frl,http://www.marrekrite.frl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1438,www.marum.nl,https://www.marum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1439,www.medemblik.nl,http://www.medemblik.nl,executive,Gemeenten,No,Yes,No,No,"",A
1440,www.meerschap-paterswolde.nl,http://www.meerschap-paterswolde.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1441,www.meerssen.nl,https://www.meerssen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1442,www.meerstad.eu,http://www.meerstad.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1443,www.menameradiel.nl,https://www.menameradiel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1444,www.menterwolde.nl,http://www.menterwolde.nl,executive,Gemeenten,No,No,"","","",""
1445,www.meppel.nl,http://www.meppel.nl,executive,Gemeenten,No,Yes,No,No,"",A
1446,www.middelburg.nl,http://www.middelburg.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1447,www.middendelfland.nl,http://www.middendelfland.nl,executive,Gemeenten,No,No,"","","",""
1448,www.middendrenthe.nl,https://www.middendrenthe.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1449,www.milieudienst.groningen.nl,http://www.milieudienst.groningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1450,www.moerdijk.nl,https://www.moerdijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1451,www.montferland.info,http://www.montferland.info,executive,Gemeenten,No,No,"","","",""
1452,www.montfoort.nl,https://www.montfoort.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1453,www.mookenmiddelaar.nl,http://www.mookenmiddelaar.nl,executive,Gemeenten,No,No,"","","",""
1454,www.muiden.nl,http://www.www.muiden.nl,executive,Gemeenten,No,No,"","","",""
1455,www.munitax.nl,http://www.munitax.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1456,www.muziekschooloostgroningen.nl,http://www.muziekschooloostgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1457,www.naarden.nl,http://www.www.naarden.nl,executive,Gemeenten,No,No,"","","",""
1458,www.nederbetuwe.nl,http://www.nederbetuwe.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1459,www.nederweert.nl,http://www.nederweert.nl,executive,Gemeenten,No,No,"","","",""
1460,www.neerijnen.nl,https://www.neerijnen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1461,www.nef.nl,http://www.nef.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1462,www.nieuwegein.nl,http://www.nieuwegein.nl,executive,Gemeenten,No,No,"","","",""
1463,www.nieuwkoop.nl,http://www.nieuwkoop.nl,executive,Gemeenten,No,No,"","","",""
1464,www.nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1465,www.nieuwreijerwaard.eu,http://www.nieuwreijerwaard.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1466,www.nijkerk.eu,http://www.nijkerk.eu,executive,Gemeenten,No,No,"","","",""
1467,www.nijmegen.nl,http://www.nijmegen.nl,executive,Gemeenten,No,Yes,No,No,"",A
1468,www.noord-beveland.nl,http://www.noord-beveland.nl,executive,Gemeenten,No,No,"","","",""
1469,www.noord-hollandsarchief.nl,http://www.noord-hollandsarchief.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1470,www.noordoostpolder.nl,https://www.noordoostpolder.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1471,www.noordwijk.nl,http://www.noordwijk.nl,executive,Gemeenten,No,No,"","","",""
1472,www.noordwijkerhout.nl,http://www.noordwijkerhout.nl,executive,Gemeenten,No,No,"","","",""
1473,www.novatec.nl,http://www.novatec.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1474,www.np-debiesbosch.nl,http://www.np-debiesbosch.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1475,www.nuenen.nl,http://www.nuenen.nl,executive,Gemeenten,No,No,"","","",""
1476,www.nunspeet.nl,http://www.nunspeet.nl,executive,Gemeenten,No,No,"","","",""
1477,www.nuth.nl,http://www.nuth.nl,executive,Gemeenten,No,No,"","","",""
1478,www.od-groningen.nl,http://www.od-groningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1479,www.odachterhoek.nl,http://www.odachterhoek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1480,www.odbn.nl,http://www.odbn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1481,www.oddevallei.nl,http://www.oddevallei.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1482,www.odijmond.nl,http://www.odijmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1483,www.odmh.nl,http://www.odmh.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",F
1484,www.odnoordveluwe.nl,http://www.odnoordveluwe.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1485,www.odnzkg.nl,https://www.odnzkg.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,Ready,A+
1486,www.odregioarnhem.nl,http://www.odregioarnhem.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1487,www.odregionijmegen.nl,http://www.odregionijmegen.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1488,www.odrivierenland.nl,http://www.odrivierenland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1489,www.odru.nl,http://www.odru.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1490,www.odveluweijssel.nl,http://www.odveluweijssel.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1491,www.odwh.nl,http://www.odwh.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",C
1492,www.odzob.nl,http://www.odzob.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1493,www.oegstgeest.nl,https://www.oegstgeest.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1494,www.ofgv.nl,https://www.ofgv.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1495,www.oirschot.nl,http://www.oirschot.nl,executive,Gemeenten,No,No,"","","",""
1496,www.oisterwijk.nl,https://www.oisterwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1497,www.oldebroek.nl,http://www.oldebroek.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1498,www.oldenzaal.nl,https://www.oldenzaal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1499,www.olst-wijhe.nl,http://www.olst-wijhe.nl,executive,Gemeenten,No,Yes,No,Yes,"",A+
1500,www.ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1501,www.omgevingsdiensthaaglanden.nl,https://www.omgevingsdiensthaaglanden.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
1502,www.ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1503,www.ommen.nl,https://www.ommen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1504,www.omnibuzz.nl,http://www.omnibuzz.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1505,www.omrin.nl,http://www.omrin.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1506,www.omwb.nl,http://www.omwb.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1507,www.onderbanken.nl,http://www.onderbanken.nl,executive,Gemeenten,No,No,"","","",""
1508,www.oogvoorelkaar.com,http://www.oogvoorelkaar.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1509,www.oosterhout.nl,https://www.oosterhout.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1510,www.oostgelre.nl,https://www.oostgelre.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1511,www.ooststellingwerf.nl,http://www.ooststellingwerf.nl,executive,Gemeenten,No,No,"","","",""
1512,www.oostzaan.nl,https://www.oostzaan.nl,executive,Gemeenten,No,Yes,Yes,Yes,Ready,A+
1513,www.opmeer.nl,http://www.opmeer.nl,executive,Gemeenten,No,No,"","","",""
1514,www.opsterland.nl,http://www.opsterland.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1515,www.optimisd.nl,http://www.optimisd.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1516,www.orioniswalcheren.nl,https://www.orioniswalcheren.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A-
1517,www.oss.nl,https://www.oss.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1518,www.oud-beijerland.nl,https://www.oud-beijerland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1519,www.oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1520,www.ouder-amstel.nl,http://www.ouder-amstel.nl,executive,Gemeenten,No,Yes,No,No,"",A+
1521,www.ouderijnzone.nl,http://www.ouderijnzone.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1522,www.oudewater.nl,https://www.oudewater.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1523,www.ovbureau.nl,http://www.ovbureau.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1524,www.over-gemeenten.nl,http://www.over-gemeenten.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1525,www.overbetuwe.nl,http://www.overbetuwe.nl,executive,Gemeenten,No,Yes,No,No,"",A
1526,www.ozhz.nl,http://www.ozhz.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1527,www.papendrecht.nl,https://www.papendrecht.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1528,www.parkstad-limburg.nl,http://www.parkstad-limburg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1529,www.paswerk.nl,http://www.paswerk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1530,www.peel6-1.nl,http://www.peel6-1.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1531,www.peelenmaas.nl,https://www.peelenmaas.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
1532,www.pekela.nl,http://www.pekela.nl,executive,Gemeenten,No,No,"","","",""
1533,www.pentasz.nl,http://www.pentasz.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1534,www.permar.nl,http://www.permar.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1535,www.pijnacker-nootdorp.nl,http://www.pijnacker-nootdorp.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1536,www.plaspoelpolder.nl,http://www.www.plaspoelpolder.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1537,www.portofamsterdam.nl,https://www.portofamsterdam.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",B
1538,www.ppodelink.nl,http://www.ppodelink.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1539,www.presikhaaf.org,http://www.presikhaaf.org,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1540,www.prismabedrijvenpark.nl,http://www.prismabedrijvenpark.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1541,www.purmerend.nl,https://www.purmerend.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
1542,www.putten.nl,http://www.putten.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1543,www.raalte.nl,https://www.raalte.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
1544,www.radhoekschewaard.nl,http://www.radhoekschewaard.nl,executive,Gemeenschappelijke Regelingen,Yes,Yes,No,No,"",A
1545,www.ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",C
1546,www.rblbno.nl,http://www.rblbno.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1547,www.rbobdekempen.nl,http://www.rbobdekempen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1548,www.rbtwente.nl,http://www.rbtwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1549,www.rd4.nl,http://www.rd4.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1550,www.rdmaasland.nl,http://www.rdmaasland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1551,www.recreatiemiddennederland.nl,http://www.recreatiemiddennederland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1552,www.recreatieschapdrenthe.nl,http://www.recreatieschapdrenthe.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
1553,www.recreatieschapwestfriesland.nl,http://www.recreatieschapwestfriesland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1554,www.reestmond.nl,http://www.reestmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1555,www.regio-hartvanbrabant.nl,http://www.regio-hartvanbrabant.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1556,www.regiofoodvalley.nl,http://www.regiofoodvalley.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1557,www.regiogenv.nl,http://www.regiogenv.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1558,www.regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1559,www.regionaalarchiefrivierenland.nl,http://www.regionaalarchiefrivierenland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1560,www.regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
1561,www.regionoordveluwe.nl,http://www.regionoordveluwe.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1562,www.regiorivierenland.nl,http://www.regiorivierenland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1563,www.regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1564,www.regiotaxinoordoostbrabant.nl,http://www.regiotaxinoordoostbrabant.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1565,www.regiotwente.nl,http://www.regiotwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1566,www.reimerswaal.nl,http://www.reimerswaal.nl,executive,Gemeenten,No,No,"","","",""
1567,www.rekenkamer.amsterdam.nl,http://www.rekenkamer.amsterdam.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1568,www.renkum.nl,http://www.renkum.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1569,www.renswoude.nl,http://www.renswoude.nl,executive,Gemeenten,No,No,"","","",""
1570,www.reuseldemierden.nl,http://www.reuseldemierden.nl,executive,Gemeenten,No,No,"","","",""
1571,www.rhcl.nl,http://www.rhcl.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1572,www.rhcvechtenvenen.nl,http://www.rhcvechtenvenen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1573,www.rheden.nl,http://www.rheden.nl,executive,Gemeenten,No,Yes,No,No,"",A-
1574,www.rhenen.nl,https://www.rhenen.nl,executive,Gemeenten,No,Yes,Yes,Yes,Ready,A+
1575,www.rid-utrecht.nl,http://www.rid-utrecht.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1576,www.ridderkerk.nl,http://www.ridderkerk.nl,executive,Gemeenten,No,No,"","","",""
1577,www.rijnwaarden.nl,https://www.rijnwaarden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1578,www.rijssen-holten.nl,http://www.rijssen-holten.nl,executive,Gemeenten,No,Yes,No,No,"",A+
1579,www.rijswijk.nl,https://www.rijswijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
1580,www.rmn.nl,http://www.rmn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1581,www.roerdalen.nl,http://www.roerdalen.nl,executive,Gemeenten,No,No,"","","",""
1582,www.roermond.nl,https://www.roermond.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1583,www.roosendaal.nl,https://www.roosendaal.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
1584,www.rotterdam.nl,http://www.rotterdam.nl,executive,Gemeenten,No,No,"","","",""
1585,www.rozendaal.nl,http://www.rozendaal.nl,executive,Gemeenten,No,No,"","","",""
1586,www.rsdaov.nl,http://www.rsdaov.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1587,www.rsdhw.nl,http://www.rsdhw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1588,www.rsdkrh.nl,http://www.rsdkrh.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",C
1589,www.rucphen.nl,https://www.rucphen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A
1590,www.ruddrenthe.nl,http://www.ruddrenthe.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1591,www.rudlimburgnoord.nl,http://www.rudlimburgnoord.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1592,www.rudnhn.nl,http://www.rudnhn.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",A
1593,www.rudoverijssel.nl,http://www.www.rudoverijssel.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1594,www.rudutrecht.nl,https://www.rudutrecht.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1595,www.rudzeeland.nl,http://www.rudzeeland.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1596,www.rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1597,www.s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
1598,www.sabewazeeland.nl,https://www.sabewazeeland.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",A
1599,www.salha.nl,http://www.salha.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
1600,www.schagen.nl,http://www.schagen.nl,executive,Gemeenten,No,No,"","","",""
1601,www.scherpenzeel.nl,http://www.scherpenzeel.nl,executive,Gemeenten,No,No,"","","",""
1602,www.schiedam.nl,https://www.schiedam.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
1603,www.schiermonnikoog.nl,http://www.schiermonnikoog.nl,executive,Gemeenten,No,No,"","","",""
1604,www.schijndel.nl,http://www.schijndel.nl,executive,Gemeenten,No,No,"","","",""
1605,www.schinnen.nl,http://www.schinnen.nl,executive,Gemeenten,No,No,"","","",""
1606,www.schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,executive,Gemeenten,No,Yes,Yes,No,"",C
