﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
980,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
981,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
982,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
983,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
984,internationalerechtshulp.nl,https://www.internationalerechtshulp.nl,No,Yes,Yes,Yes,""
985,internationalstudy.nl,https://www.internationalstudy.nl,No,Yes,Yes,Yes,""
986,internetconsultatie.nl,https://internetconsultatie.nl,No,Yes,Yes,Yes,""
987,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,Yes,""
988,interspeciesinfo.com,https://www.interspeciesinfo.com,No,Yes,Yes,No,""
989,intos-gennep.nl,https://www.intos-gennep.nl,No,Yes,Yes,Yes,""
990,investingindutchhousing.nl,http://www.investingindutchhousing.nl,Yes,Yes,No,No,""
991,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
992,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
993,irongallink.org,https://irongallink.org,No,Yes,Yes,No,""
994,isd-kompas.nl,https://www.isd-kompas.nl,No,Yes,Yes,Yes,""
995,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
996,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
997,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
998,isdbrabantsewal.antwoordop.nl,https://isdbrabantsewal.antwoordop.nl,No,Yes,Yes,Yes,""
999,ishetafval.nl,https://ishetafval.nl,No,Yes,Yes,Yes,""
1000,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
1001,isob.net,https://www.isob.net,No,Yes,Yes,No,""
1002,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
1003,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
1004,itscorridor.mett.nl,https://www.itscorridor.mett.nl,No,No,"","",""
1005,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,Yes,No,"","",""
1006,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
1007,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
1008,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
1009,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
1010,jaarberichtrijkswaterstaat.nl,https://www.jaarberichtrijkswaterstaat.nl,No,Yes,Yes,No,""
1011,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
1012,jaarverslag-bsgw.nl,http://jaarverslag-bsgw.nl,No,Yes,No,Yes,""
1013,jaarverslag.dopingautoriteit.nl,https://jaarverslag.dopingautoriteit.nl,No,Yes,Yes,No,""
1014,jaarverslagrechtspraak.nl,https://www.jaarverslagrechtspraak.nl,No,Yes,Yes,No,""
1015,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
1016,jetelefoondebaas.nl,https://jetelefoondebaas.nl,No,Yes,Yes,Yes,Ready
1017,jeugdautoriteit.nl,https://www.jeugdautoriteit.nl,No,Yes,Yes,Yes,""
1018,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
1019,jeugdhulpzuidlimburg.nl,https://www.jeugdhulpzuidlimburg.nl,No,Yes,Yes,No,""
1020,jeugdmonitor.cbs.nl,https://jeugdmonitor.cbs.nl,No,Yes,Yes,No,""
1021,jezelfmooiermaken.nl,https://www.jezelfmooiermaken.nl,Yes,Yes,Yes,Yes,""
1022,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
1023,jobs.werkenvoornederland.nl,https://jobs.werkenvoornederland.nl,No,Yes,Yes,Yes,""
1024,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
1025,jongerenteam.nl,http://jongerenteam.nl,No,No,"","",""
1026,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
1027,justid.nl,https://www.justid.nl,No,Yes,Yes,Yes,""
1028,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
1029,justitieleictorganisatie.nl,https://www.justitieleictorganisatie.nl,No,Yes,Yes,Yes,""
1030,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
1031,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
1032,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
1033,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
1034,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
1035,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
1036,kadaster.com,http://www.kadaster.com,No,Yes,No,Yes,""
1037,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,Yes,""
1038,kadaster.webgispublisher.nl,https://kadaster.webgispublisher.nl,No,Yes,Yes,No,""
1039,kamerindeklas.nl,https://kamerindeklas.nl,No,Yes,Yes,No,""
1040,kamervoordebinnenvisserij.nl,https://kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
1041,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
1042,kansrijkestartnl.nl,https://www.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1043,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,Yes,""
1044,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
1045,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
1046,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
1047,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
1048,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,Yes,""
1049,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
1050,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
1051,kcwjz.nl,http://www.kcwjz.nl,Yes,No,"","",""
1052,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
1053,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
1054,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,Yes,No,No,""
1055,kemprogramma.nl,https://kemprogramma.nl,No,Yes,Yes,No,""
1056,kennis.cultureelerfgoed.nl,https://kennis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1057,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,Yes,No,"","",""
1058,kennisbank.logius.nl,https://kennisbank.logius.nl,No,Yes,Yes,No,""
1059,kennisknooppuntparticipatie.nl,https://www.kennisknooppuntparticipatie.nl,No,Yes,Yes,Yes,""
1060,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
1061,kennisnetbiobased.nl,http://kennisnetbiobased.nl,No,Yes,No,No,""
1062,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
1063,kennisnetwerkspv.nl,https://kennisnetwerkspv.nl,No,Yes,Yes,No,""
1064,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1065,kennisplatform.nl,https://www.kennisplatform.nl,No,Yes,Yes,Yes,""
1066,kennisplatformondermijning.nl,https://www.kennisplatformondermijning.nl,No,Yes,Yes,Yes,""
1067,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
1068,kennisplatformvhg.nl,https://www.kennisplatformvhg.nl,No,No,"","",""
1069,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
1070,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
1071,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
1072,kiesbeter.nl,https://www.kiesbeter.nl,Yes,Yes,Yes,No,""
1073,kiesdefiets.nl,https://www.kiesdefiets.nl,No,Yes,Yes,Yes,""
1074,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
1075,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
1076,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
1077,kik-v.nl,https://www.kik-v.nl,No,Yes,Yes,Yes,""
1078,kiltunnel.nl,https://www.kiltunnel.nl,No,Yes,Yes,No,""
1079,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
1080,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
1081,klicviewer.nl,http://www.klicviewer.nl,No,No,"","",""
1082,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
1083,klimaatatlas.nl,http://www.klimaatatlas.nl,Yes,No,"","",""
1084,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,Yes,""
1085,klimaatscenarios.nl,http://www.klimaatscenarios.nl,Yes,No,"","",""
1086,knaw.nl,https://www.knaw.nl,No,Yes,Yes,Yes,""
1087,knmi.nl,https://www.knmi.nl,No,No,"","",""
1088,knmidata.nl,https://www.knmidata.nl,No,Yes,Yes,Yes,""
1089,knmidc.org,https://www.knmidc.org,No,Yes,Yes,No,""
1090,knmiprojects.nl,https://www.knmiprojects.nl,No,Yes,Yes,Yes,""
1091,knooppunt-hoevelaken.nl,https://knooppunt-hoevelaken.nl,No,Yes,Yes,No,""
1092,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
1093,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
1094,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
1095,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
1096,komveiligthuis.nl,https://www.komveiligthuis.nl,No,Yes,Yes,Yes,""
1097,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1098,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
1099,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
1100,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
1101,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
1102,krijgiktozo.nl,https://krijgiktozo.nl,No,Yes,Yes,No,Ready
1103,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
1104,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
1105,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
1106,krmrapportagetool.nl,http://www.krmrapportagetool.nl,No,Yes,No,No,""
1107,ktv-servicedesk.ciz.nl,https://ktv-servicedesk.ciz.nl,No,Yes,Yes,Yes,""
1108,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
1109,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
1110,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
1111,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
1112,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
1113,labs.kadaster.nl,https://labs.kadaster.nl,No,Yes,Yes,No,""
1114,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
1115,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,Yes,Yes,Yes,Yes,""
1116,landelijkregisterkinderopvang.nl,http://www.landelijkregisterkinderopvang.nl,No,Yes,No,Yes,""
1117,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
1118,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
1119,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
1120,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
1121,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
1122,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
1123,laren.nl,https://www.laren.nl,No,Yes,Yes,No,""
1124,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
1125,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
1126,lci.rivm.nl,https://lci.rivm.nl,No,Yes,Yes,Yes,""
1127,lckva.nl,http://www.lckva.nl,Yes,Yes,Yes,Yes,""
1128,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
1129,leer-rijk.nl,https://www.leer-rijk.nl,No,Yes,Yes,Yes,Ready
1130,leeromgeving.leerportaalienw.nl,https://leeromgeving.leerportaalienw.nl,No,Yes,Yes,Yes,Ready
1131,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,Yes,""
1132,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
1133,lees-rijk.nl,https://www.lees-rijk.nl,No,Yes,Yes,Yes,""
1134,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,No,""
1135,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,Ready
1136,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
1137,leidschendam-voorburg.nl,https://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
1138,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
1139,lemmer-delfzijl.nl,http://lemmer-delfzijl.nl,No,No,"","",""
1140,leraar.nl,https://www.leraar.nl,Yes,Yes,Yes,Yes,""
1141,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
1142,leren.nza.nl,https://leren.nza.nl,Yes,Yes,Yes,No,""
1143,lerenenwerken.nl,https://lerenenwerken.nl,No,Yes,Yes,No,""
1144,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
1145,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
1146,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
1147,leveranciersportaal-rijksoverheid.nl,http://www.leveranciersportaal-rijksoverheid.nl,Yes,No,"","",""
1148,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
1149,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
1150,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
1151,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
1152,linkeddata.overheid.nl,https://linkeddata.overheid.nl,No,Yes,Yes,No,""
1153,lintjes.nl,https://www.lintjes.nl,No,Yes,Yes,Yes,""
1154,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
1155,live.dutchwebinar.com,https://live.dutchwebinar.com,No,Yes,Yes,No,""
1156,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
1157,loc.ubrijk.nl,https://loc.ubrijk.nl,No,Yes,Yes,Yes,""
1158,locatievalkenburg.nl,https://www.locatievalkenburg.nl,No,Yes,Yes,Yes,""
1159,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
1160,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
1161,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
1162,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
1163,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
1164,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
1165,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
1166,loket.anvs.nl,https://www.loket.anvs.nl,No,No,"","",""
1167,loket.odnzkg.nl,https://loket.odnzkg.nl,No,No,"","",""
1168,loketenergierws.nl,https://loketenergierws.nl,No,Yes,Yes,Yes,""
1169,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
1170,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
1171,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
1172,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
1173,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
1174,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
1175,ltauptake.eu,https://www.ltauptake.eu,No,Yes,Yes,No,""
1176,ltfo.nl,http://ltfo.nl,No,Yes,No,No,""
1177,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
1178,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,Yes,""
1179,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
1180,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
1181,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
1182,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
1183,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
1184,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
1185,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
1186,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
1187,machtigen.digid.nl,https://machtigen.digid.nl,No,Yes,Yes,Yes,""
1188,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
1189,magazines.aandeslagmetdeomgevingswet.nl,https://magazines.aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
1190,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
1191,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
1192,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
1193,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
1194,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
1195,magazines.collegevanrijksadviseurs.nl,https://magazines.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
1196,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
1197,magazines.deltaprogramma.nl,https://magazines.deltaprogramma.nl,No,Yes,Yes,Yes,""
1198,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
1199,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
1200,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,Yes,Yes,Yes,Yes,""
1201,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
1202,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
1203,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
1204,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
1205,magazines.informatiehuishouding.nl,https://magazines.informatiehuishouding.nl,No,Yes,Yes,Yes,""
1206,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
1207,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
1208,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
1209,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
1210,magazines.ncsc.nl,https://magazines.ncsc.nl,No,Yes,Yes,Yes,""
1211,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
1212,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
1213,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1214,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
1215,magazines.overheidvannu.nl,https://magazines.overheidvannu.nl,No,Yes,Yes,Yes,""
1216,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
1217,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
1218,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1219,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
1220,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
1221,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
1222,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1223,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
1224,magazines.socialestabiliteit.nl,https://magazines.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1225,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
1226,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
1227,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
1228,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1229,magazines.ubrijk.nl,https://magazines.ubrijk.nl,No,Yes,Yes,Yes,""
1230,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
1231,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1232,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1233,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1234,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
1235,manifestgroep.pleio.nl,http://manifestgroep.pleio.nl,No,Yes,No,Yes,""
1236,maraz.nl,https://maraz.nl,No,Yes,Yes,No,""
1237,marcopolo-panda.eu,http://www.marcopolo-panda.eu,No,No,"","",""
1238,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1239,maritiemehavenenbinnenhavenmonitor.nl,https://www.maritiemehavenenbinnenhavenmonitor.nl,No,No,"","",""
1240,marn.nl,http://www.marn.nl,No,No,"","",""
1241,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1242,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1243,mass.cultureelerfgoed.nl,https://mass.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1244,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,Yes,No,"","",""
1245,materialen.nix18.nl,https://materialen.nix18.nl,No,Yes,Yes,Yes,Ready
1246,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1247,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1248,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
1249,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1250,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1251,meerenbeterrecyclen.nl,http://www.meerenbeterrecyclen.nl,Yes,Yes,Yes,Yes,""
1252,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1253,meermetminderplastic.nl,https://www.meermetminderplastic.nl,No,Yes,Yes,No,""
1254,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1255,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1256,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1257,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1258,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,No,""
1259,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1260,meldloket.postedworkers.nl,https://meldloket.postedworkers.nl,No,Yes,Yes,No,""
1261,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,Yes,Yes,Yes,No,""
1262,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1263,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1264,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,No,No,"","",""
1265,meldpuntzorgwekkendgedrag.nl,https://www.meldpuntzorgwekkendgedrag.nl,No,Yes,Yes,Yes,""
1266,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
1267,menukaart.kansrijkestartnl.nl,https://menukaart.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1268,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1269,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1270,metropoolregioeindhoven.nl,http://metropoolregioeindhoven.nl,No,Yes,No,No,""
1271,mgrsdcg.nl,https://www.mgrsdcg.nl,No,Yes,Yes,Yes,""
1272,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1273,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1274,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1275,middelburg.nl,https://www.middelburg.nl,No,Yes,Yes,Yes,""
1276,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,Yes,""
1277,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1278,middendrenthe.nl,https://middendrenthe.nl,No,Yes,Yes,Yes,""
1279,midzuid.nl,https://www.midzuid.nl,No,Yes,Yes,No,""
1280,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,Yes,Yes,Yes,No,""
1281,mijn.bigregister.nl,https://mijn.bigregister.nl,No,Yes,Yes,Yes,Ready
1282,mijn.bron.nl,https://mijn.bron.nl,No,Yes,Yes,Yes,""
1283,mijn.donorregister.nl,https://mijn.donorregister.nl,No,Yes,Yes,Yes,Ready
1284,mijn.igj.nl,https://mijn.igj.nl,No,Yes,Yes,Yes,""
1285,mijn.kadaster.nl,http://mijn.kadaster.nl,No,Yes,No,Yes,Ready
1286,mijn.nza.nl,https://mijn.nza.nl,No,Yes,Yes,Yes,""
1287,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1288,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
1289,mijnblink.nl,https://mijnblink.nl,No,Yes,Yes,No,""
