﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
690,ishw.nl,https://www.ishw.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
691,isis-web.nl,https://isis-web.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
692,isob.net,http://isob.net,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
693,isoregister.nl,https://www.isoregister.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
694,isw.nl,http://www.isw.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
695,iswi.nl,http://www.iswi.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
696,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,No,No,"",A
697,iuc-noord.nl,https://www.iuc-noord.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
698,ivho.docebosaas.com,http://www.ivho.docebosaas.com,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
699,jaarbericht2012.cjib.nl,http://jaarbericht2012.cjib.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
700,jaarbericht2013.cjib.nl,http://jaarbericht2013.cjib.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
701,jaarberichtrvdk.nl,http://www.jaarberichtrvdk.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
702,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
703,jaarverslagenrvo.nl,https://www.jaarverslagenrvo.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
704,jaarverslagenzorg.nl,https://www.jaarverslagenzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,Yes,Yes,Yes,"",A
705,jeugdhulprijnmond.nl,http://www.jeugdhulprijnmond.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
706,jeugdinspecties.nl,https://jeugdinspecties.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
707,jeugdwerkloosheid.nl,http://www.jeugdwerkloosheid.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
708,job.ubrijk.nl,http://job.ubrijk.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
709,justid.nl,http://www.justid.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
710,justis.nl,http://www.justis.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
711,justitieleinterventies.nl,https://justitieleinterventies.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",B
712,kaagenbraassem.nl,http://www.kaagenbraassem.nl,executive,Gemeenten,No,No,"","","",""
713,kaart.pdok.nl,http://kaart.pdok.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
714,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
715,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
716,kadaster.nl,https://www.kadaster.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
717,kamervoordebinnenvisserij.nl,https://www.kamervoordebinnenvisserij.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A+
718,kampen.nl,https://www.kampen.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
719,kansenvoorallekinderen.nl,https://kansenvoorallekinderen.nl,executive,Rijksoverheid,No,Yes,Yes,No,"",A
720,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
721,kansspelautoriteit.nl,http://www.kansspelautoriteit.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
722,kapelle.nl,https://www.kapelle.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
723,kasteelgroeneveld.nl,http://www.kasteelgroeneveld.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
724,katwijk.nl,https://www.katwijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
725,kb.nl,https://www.kb.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A
726,kbvg.nl,https://www.kbvg.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
727,kcb.nl,http://kcb.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
728,kchul.nl,http://kchul.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
729,kcwj.nl,https://www.kcwj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
730,kempengemeenten.nl,https://www.kempengemeenten.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,Yes,"",""
731,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
732,kennisnetwerkbiociden.nl,http://kennisnetwerkbiociden.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
733,kennisopenbaarbestuur.nl,http://kennisopenbaarbestuur.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
734,kennisplatformveehouderij.nl,http://kennisplatformveehouderij.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
735,kerkrade.nl,https://www.kerkrade.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
736,ketenregiepgb.nl,https://www.ketenregiepgb.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
737,kiesbeter.nl,https://www.kiesbeter.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
738,kiesraad.nl,https://www.kiesraad.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
739,kiltunnel.nl,http://www.kiltunnel.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
740,kimnet.nl,https://www.kimnet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
741,kinderbescherming.nl,https://www.kinderbescherming.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
742,kinderombudsman.nl,http://www.kinderombudsman.nl,executive,Nationale Ombudsman,No,No,"","","",""
743,kleinlef.nl,http://www.kleinlef.nl,executive,Ministerie van Binnenlandse Zaken,Yes,No,"","","",""
744,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
745,klimaattop2016.nl,https://www.klimaattop2016.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
746,knaw.nl,http://www.knaw.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,No,No,"",A
747,knmi.nl,http://www.knmi.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
748,koenigshaus.nl,https://www.koenigshaus.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
749,koggenland.nl,https://www.koggenland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
750,kollumerland.nl,https://www.kollumerland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
751,kombijdepolitie.nl,https://kombijdepolitie.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A-
752,koninklijkhuis.nl,https://www.koninklijkhuis.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
753,koop.overheid.nl,http://koop.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
754,korendijk.nl,https://www.korendijk.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
755,korpsnationalereserve.nl,http://korpsnationalereserve.nl,executive,Ministerie van Defensie,No,No,"","","",""
756,kosteneffectiviteit-preventie.rivm.nl,http://kosteneffectiviteit-preventie.rivm.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
757,kostenvanziekten.nl,http://www.kostenvanziekten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
758,krachtontour.nl,http://krachtontour.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
759,kredietbanklimburg.nl,http://www.kredietbanklimburg.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
760,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
761,kunstencentrumwaalwijk.nl,http://www.kunstencentrumwaalwijk.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
762,kustwacht.nl,http://kustwacht.nl,executive,Ministerie van Defensie,No,Yes,No,No,"",A
763,kvk.nl,https://www.kvk.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
764,kwaliteitonderwijs.nl,http://www.kwaliteitonderwijs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
765,kwaliteitsafsprakenmbo.nl,https://www.kwaliteitsafsprakenmbo.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
766,laarbeek.nl,https://www.laarbeek.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
767,landelijkeadviescommissieplaatsing.nl,http://www.landelijkeadviescommissieplaatsing.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,Yes,"",A
768,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A-
769,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
770,landerd.nl,https://www.landerd.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
771,landergroep.nl,http://landergroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
772,landgraaf.nl,http://www.landgraaf.nl,executive,Gemeenten,No,No,"","","",""
773,landschapwaterland.nl,http://www.landschapwaterland.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
774,landsmeer.nl,https://www.landsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
775,lansingerland.nl,https://www.lansingerland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
776,lap2.nl,http://www.lap2.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
777,laren.nl,http://laren.nl,executive,Gemeenten,No,No,"","","",""
778,lavsinfo.nl,http://www.lavsinfo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
779,lbio.nl,https://www.lbio.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,No,"",A
780,leefbaarometer.nl,http://www.leefbaarometer.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,No,No,"",F
781,leek.nl,https://www.leek.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
782,leerwerkadvies.nl,http://leerwerkadvies.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
783,leerwerkloketfriesland.nl,http://leerwerkloketfriesland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
784,leerwerkloketrivierenland.nl,http://www.leerwerkloketrivierenland.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,Yes,No,"","","",""
785,leeuwarden.nl,https://www.leeuwarden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
786,leiden.nl,https://www.leiden.nl,executive,Gemeenten,Yes,No,"","","",""
787,leiderdorp.nl,https://www.leiderdorp.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
788,leidschendam-voorburg.nl,http://www.leidschendam-voorburg.nl,executive,Gemeenten,Yes,Yes,Yes,No,"",""
789,lelystad.nl,https://www.lelystad.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
790,leraar.nl,https://www.leraar.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,No,"",A+
791,lerenenwerken.nl,https://lerenenwerken.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
792,letterenfonds.nl,http://www.letterenfonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
793,leudal.nl,https://www.leudal.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
794,leusden.nl,https://www.leusden.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
795,liemersverleden.nl,http://liemersverleden.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
796,life-ip-deltanatuur.nl,http://life-ip-deltanatuur.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
797,limburg.nl,http://limburg.nl,executive,Provincies,No,No,"","","",""
798,lindenhorst-almata.nl,http://www.lindenhorst-almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
799,lingewaal.nl,http://www.lingewaal.nl,executive,Gemeenten,No,No,"","","",""
800,lingewaard.nl,https://www.lingewaard.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
801,lintjes.nl,https://lintjes.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
802,lisse.nl,https://www.lisse.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
803,littenseradiel.nl,http://www.littenseradiel.nl,executive,Gemeenten,No,No,"","","",""
804,lma.nl,https://www.lma.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
805,lochem.nl,https://www.lochem.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
806,locov.nl,http://locov.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
807,logius.nl,https://www.logius.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
808,logius.online-magazine.nl,https://logius.online-magazine.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
809,lokaalklimaatportaal.nl,http://www.lokaalklimaatportaal.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
810,loketaltena.nl,http://loketaltena.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
811,loketgentherapie.nl,http://loketgentherapie.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
812,loketgezondleven.nl,https://www.loketgezondleven.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",F
813,loonaangifteketen.nl,https://www.loonaangifteketen.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
814,loonopzand.nl,https://www.loonopzand.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
815,lopik.nl,https://www.lopik.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
816,loppersum.nl,https://www.loppersum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
817,losser.nl,https://www.losser.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
818,lvnl.nl,https://www.lvnl.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",C
819,lza-lp.nl,http://www.lza-lp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
820,lzalp.nl,https://www.lzalp.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
821,m.werkenvoornederland.nl,https://m.werkenvoornederland.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
822,maakereenpuntvan.nl,http://www.maakereenpuntvan.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
823,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
824,maasdriel.nl,https://www.maasdriel.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
825,maassluis.nl,https://www.maassluis.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
826,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
827,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
828,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
829,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,executive,Algemene Rekenkamer,No,Yes,Yes,Yes,"",A+
830,magazines.arboportaal.nl,https://magazines.arboportaal.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
831,magazines.defensie.nl,https://magazines.defensie.nl,executive,Ministerie van Defensie,No,Yes,Yes,Yes,"",A+
832,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
833,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
834,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
835,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
836,magazines.ilent.nl,https://magazines.ilent.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
837,magazines.inspectievenj.nl,https://magazines.inspectievenj.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
838,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
839,magazines.klimaattop2016.nl,https://magazines.klimaattop2016.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
840,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
841,magazines.nvwa.nl,https://magazines.nvwa.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
842,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
843,magazines.p-direkt.nl,https://magazines.p-direkt.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
844,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
845,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
846,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
847,magazines.sso3w.nl,https://magazines.sso3w.nl,executive,Rijksoverheid,No,Yes,Yes,Yes,"",A+
848,magazines.zorgpact.nl,https://magazines.zorgpact.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
849,magazinesintern.rijksvastgoedbedrijf.nl,https://magazinesintern.rijksvastgoedbedrijf.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
850,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
851,maison-royale.nl,https://www.maison-royale.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
852,makingwavesnl.nl,https://makingwavesnl.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
853,maregroep.nl,http://maregroep.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
854,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
855,marn.nl,http://marn.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
856,maror.nl,http://maror.nl,executive,Ministerie van Financin,No,No,"","","",""
857,marrekrite.frl,https://marrekrite.frl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
858,marum.nl,https://www.marum.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
859,matchenopwerk.nl,http://matchenopwerk.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
860,mccg.nl,http://www.mccg.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
861,medemblik.nl,http://www.medemblik.nl,executive,Gemeenten,No,Yes,No,No,"",""
862,mediafonds.nl,http://www.mediafonds.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
863,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
864,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
865,meerschap-paterswolde.nl,http://meerschap-paterswolde.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
866,meerssen.nl,https://www.meerssen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
867,meerstad.eu,http://www.meerstad.eu,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
868,meldknop.nl,https://www.meldknop.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
869,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
870,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A+
871,meldpunttelecomwet.nl,https://www.meldpunttelecomwet.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
872,mensenrechten.nl,http://mensenrechten.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A+
873,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,executive,Ministerie van Buitenlandse Zaken,No,Yes,Yes,Yes,"",A+
874,menterwolde.nl,https://www.menterwolde.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
875,meppel.nl,https://www.meppel.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
876,metropoolregioeindhoven.nl,http://metropoolregioeindhoven.nl,executive,Gemeenschappelijke Regelingen,No,Yes,No,No,"",""
877,mh17magazine.nl,https://www.mh17magazine.nl,executive,Ministerie van Algemene Zaken,No,Yes,Yes,Yes,"",A+
878,miavamiljaarverslag2009.nl,http://miavamiljaarverslag2009.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
879,miavamiljaarverslag2010.nl,http://miavamiljaarverslag2010.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
880,middelburg.nl,http://middelburg.nl,executive,Gemeenten,No,No,"","","",""
881,middendelfland.nl,https://www.middendelfland.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
882,middendrenthe.nl,https://www.middendrenthe.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
883,miedenproject.nl,http://miedenproject.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
884,mijn.overheid.nl,https://mijn.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
885,mijnagentschapszw.nl,https://www.mijnagentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A+
886,mijnenergie2050.nl,http://www.mijnenergie2050.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
887,mijnnfi.nl,https://www.mijnnfi.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,"",A+
888,mijnoctrooi.rvo.nl,http://mijnoctrooi.rvo.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
889,mijnondernemingsdossier.nl,https://www.mijnondernemingsdossier.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",B
890,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
891,mijnrvo.nl,https://www.mijnrvo.nl,executive,Ministerie van Economische Zaken,Yes,Yes,Yes,No,"",A
892,mijnwwz.nl,http://mijnwwz.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,No,"","","",""
893,milieudienst.groningen.nl,https://milieudienst.groningen.nl,executive,Gemeenschappelijke Regelingen,No,Yes,Yes,No,"",""
894,milieuzones.nl,https://milieuzones.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
895,mineleni.nederlandsesoorten.nl,http://mineleni.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
896,minez.nederlandsesoorten.nl,http://www.minez.nederlandsesoorten.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
897,minvws.pr.co,http://minvws.pr.co,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,No,No,"",B
898,mirt-rotterdamdenhaag.nl,https://www.mirt-rotterdamdenhaag.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
899,mirta2weerteindhoven.nl,https://www.mirta2weerteindhoven.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
900,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
901,mirtnowa.nl,http://www.mirtnowa.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
902,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
903,mirtoverzicht.nl,https://www.mirtoverzicht.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,Yes,"",A+
904,mjpo.nl,http://www.mjpo.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
905,moerdijk.nl,https://www.moerdijk.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
906,mondriaanfoundation.nl,http://www.mondriaanfoundation.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
907,monitorgezondheid.nl,https://monitorgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,No,"",A
908,montferland.info,https://www.montferland.info,executive,Gemeenten,No,Yes,Yes,Yes,"",""
909,montfoort.nl,https://www.montfoort.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
910,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,Yes,Yes,Yes,"",A+
911,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
