﻿_id,﻿Waterschap,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
2633,Rivierenland,3,Water Natuurlijk,31,L.G.,Lianne,"",Duiven,Bemmel,female
2634,Rivierenland,3,Water Natuurlijk,32,A.M.,Anne-Margreet,van,Putten,Nijmegen,female
2635,Rivierenland,3,Water Natuurlijk,33,V.A.M.,Volkert,"",Vintges,Nijmegen,male
2636,Rivierenland,3,Water Natuurlijk,34,J.J.,Hans,"",Driessen,Beuningen Gld,male
2637,Rivierenland,3,Water Natuurlijk,35,A.J.,Arjen,"",Rijsdijk,Gorinchem,male
2638,Rivierenland,3,Water Natuurlijk,36,A.M.R.,Ashley,"",Karsemeijer,Waardenburg,female
2639,Rivierenland,3,Water Natuurlijk,37,R.V.,René,van,Engelen,Papendrecht,male
2640,Rivierenland,3,Water Natuurlijk,38,D.,Daphne,"",Willems,Beuningen Gld,female
2641,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),1,H.,Henk,van 't,Pad,Leerdam,male
2642,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),2,P.J.H.,Jean,"",Buskens,Nijmegen,male
2643,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),3,H.T.,Henry,"",Peren,Bemmel,male
2644,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),4,H.J.,Henk,"",Diependaal,Zaltbommel,male
2645,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),5,H.,Hawar,"",Mouhiddine,Papendrecht,male
2646,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),6,C.,Cor,van den,Berg,Asperen,male
2647,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),7,M.B.A.,Mirza,van der,Does de Bye,Beesd,male
2648,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),8,S.M.,Sem,"",Krepel,Culemborg,male
2649,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),9,M.H.A.,Max,van,Leeuwen,Nijmegen,male
2650,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),10,C.A.A.,Corry,van,Rhee-Oud Ammerveld,Tiel,female
2651,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),11,J.H.,Jean,"",Eigeman,Culemborg,male
2652,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),12,J.N.M.,Joke,van,Roosmalen,Huissen,female
2653,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),13,C.T.E.M.,Cathrijn,"",Haubrich-Gooskens,Deil,female
2654,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),14,M.E.A.,Marlies,van,Hulsentop-van der Linden,Nijmegen,female
2655,Rivierenland,4,Partij van de Arbeid (P.v.d.A.),15,G.J.A.,Gerard,"",Nieuwenhuis,Kesteren,male
2656,Rivierenland,5,VVD,1,A.H.,Andries,van der,Netten van Stigt,Enspijk,male
2657,Rivierenland,5,VVD,2,N.,Nanette,"",Reitsma,Heteren,female
2658,Rivierenland,5,VVD,3,C.,Kees,"",Romijn,Langerak,male
2659,Rivierenland,5,VVD,4,A.P.C.J.,Annemieke,"",Stallaert,Alphen,female
2660,Rivierenland,5,VVD,5,M.C.,Marc,"",André de la Porte,Dreumel,male
2661,Rivierenland,5,VVD,6,T.B.M.,Theo,"",Aaldering,Gendt,male
2662,Rivierenland,5,VVD,7,J.,Jacob,"",Branderhorst,Eethen,male
2663,Rivierenland,5,VVD,8,P.M.A.A.,Mieke,"",Smits-van den Brand,Bern,female
2664,Rivierenland,5,VVD,9,G.,Gerlof,"",Kooij,Tiel,male
2665,Rivierenland,5,VVD,10,H.J.F.,Henri,"",Groeneveld,Well,male
2666,Rivierenland,5,VVD,11,A.J.A.,Louis,"",Hoogveld,Heteren,male
2667,Rivierenland,5,VVD,12,M.,Martin,"",Smit,Culemborg,male
2668,Rivierenland,5,VVD,13,G.,Goos,"",Cardol,Rossum,male
2669,Rivierenland,5,VVD,14,G.M.,Gerrit,van,Dijk,Sliedrecht,male
2670,Rivierenland,5,VVD,15,J.W.,Johan,de,Groot,Herwijnen,male
2671,Rivierenland,5,VVD,16,J.,Jan,"",Kolff,Woudrichem,male
2672,Rivierenland,5,VVD,17,M.W.,Marko,van,Dalen,Tiel,male
2673,Rivierenland,5,VVD,18,P.J.J.M.,Peter,van den,Bosch,Giessenburg,male
2674,Rivierenland,5,VVD,19,H.M.G.,Henri,"",Mulder,Arnhem,male
2675,Rivierenland,5,VVD,20,A.H.M.,Nen,"",Maris,Nijmegen,female
2676,Rivierenland,5,VVD,21,G.J.,Gert-Jan,van,Ingen,Lienden,male
2677,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),1,G.V.,Goos,den,Hartog,Ochten,""
2678,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),2,B.,Bas,de,Groot,Molenaarsgraaf,""
2679,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),3,C.,Chris,"",Baggerman,Werkendam,""
2680,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),4,W.F.,Willem,"",Keuken,Ochten,""
2681,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),5,T.,Theo,"",Simons,Geldermalsen,""
2682,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),6,A.,Arie,"",Donker,Nieuwland,""
2683,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),7,J.A.,Jasper,de,Jong,Hardinxveld-Giessendam,""
2684,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),8,L.,Lennart,van den,Berg,Gameren,""
2685,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),9,M.,Matteo,de,Visser,Leerdam,""
2686,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),10,M.,Marten,van de,Sluis,Randwijk,""
2687,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),11,D.,Dirk,"",Kroon,Dodewaard,""
2688,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),12,M.,Rien,"",Visser,Sliedrecht,""
2689,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),13,P.,Peter,"",Aanen,Meerkerk,""
2690,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),14,G.A.,Gerard,"",Kievit,Waardenburg,""
2691,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),15,C.,Kees,van de,Bijl,Lienden,""
2692,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),16,P.,Peter,"",Hoogendoorn,Sliedrecht,""
2693,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),17,E.,Evert,"",Geluk,Leerbroek,""
2694,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),18,W.,Wout,"",Penning,Alblasserdam,""
2695,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),19,L.,Lourens,van,Bruchem,Meteren,""
2696,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),20,J.,Jan,de,Vos,Hardinxveld-Giessendam,""
2697,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),21,J.W.,Wim,"",Crum,Dodewaard,""
2698,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),22,D.,Dick,van,Meeuwen,Sliedrecht,""
2699,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),23,J.,Jan,van den,Bergh,Vuren,""
2700,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),24,E.,Liza,"",Biesheuvel,Gameren,""
2701,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),25,K.,Klaas,de,Groot,Spijk,""
2702,Rivierenland,6,Staatkundig Gereformeerde Partij (SGP),26,T.,Teus,"",Kool,Waardenburg,""
2703,Rivierenland,7,Partij voor de Dieren,1,R.P.,Paul,van,Gent,Nijmegen,""
2704,Rivierenland,7,Partij voor de Dieren,2,D.F.,Dana,van der,Kraan,Nijmegen,""
2705,Rivierenland,7,Partij voor de Dieren,3,F.,Frank,de,Gram,Nijmegen,""
2706,Rivierenland,7,Partij voor de Dieren,4,E.A.H.,Eline,"",Lauret,Nijmegen,""
2707,Rivierenland,7,Partij voor de Dieren,5,J.,Joop,de,Jonge,Eck en Wiel,""
2708,Rivierenland,7,Partij voor de Dieren,6,E.,Emily,"",Janssen - van Halteren,Arnhem,""
2709,Rivierenland,7,Partij voor de Dieren,7,L.A.,Lysanne,"",Jackson,Culemborg,""
2710,Rivierenland,7,Partij voor de Dieren,8,D.J.M.,Diana,van,Kruistum,Maurik,""
2711,Rivierenland,7,Partij voor de Dieren,9,N.J.E.,Nik,"",Linders,Nijmegen,""
2712,Rivierenland,7,Partij voor de Dieren,10,H.D.,Silver,"",Sypitzki,Culemborg,""
2713,Rivierenland,7,Partij voor de Dieren,11,A.,Amber,"",Pater,Nijmegen,""
2714,Rivierenland,7,Partij voor de Dieren,12,M.E.C.,Michelle,van,Doorn,Nijmegen,""
2715,Rivierenland,7,Partij voor de Dieren,13,A.W.,Albert,"",Zwarteveen,Asch,""
2716,Rivierenland,8,ChristenUnie,1,T.,Teus,"",Stam,Alblasserdam,male
2717,Rivierenland,8,ChristenUnie,2,H.P.,Harrie,"",Drost,Dodewaard,male
2718,Rivierenland,8,ChristenUnie,3,P.C.,Peter,"",Boogaarts,Dussen,male
2719,Rivierenland,8,ChristenUnie,4,W.,Willem,van,Harten,Papendrecht,male
2720,Rivierenland,8,ChristenUnie,5,H.J.,Hens,ter,Kuile,Alblasserdam,male
2721,Rivierenland,8,ChristenUnie,6,R.,Rense,"",Haveman,Zetten,male
2722,Rivierenland,8,ChristenUnie,7,W.C.,Wilco,"",Scheurwater,Papendrecht,male
2723,Rivierenland,8,ChristenUnie,8,M.,Machiel,"",Verdoorn,Werkendam,male
2724,Rivierenland,8,ChristenUnie,9,T.,Thomas,"",Bassa,Meerkerk,male
2725,Rivierenland,8,ChristenUnie,10,H.,Harry,"",Stam,Nieuw-Lekkerland,male
2726,Rivierenland,8,ChristenUnie,11,A.H.,Hennie,"",Schermers-van Elderen,Werkendam,female
2727,Rivierenland,8,ChristenUnie,12,T.,Teus,van,Dijk,Giessenburg,male
2728,Rivierenland,9,50PLUS,1,J.,Jan,"",Opschoor,Nederhemert,male
2729,Rivierenland,9,50PLUS,2,T.A.,Theo,"",Weijers,Wijchen,male
2730,Rivierenland,9,50PLUS,3,E.M.,Emile,"",Bode,Ophemert,male
2731,Rivierenland,9,50PLUS,4,J.M.,Anneke,van der,Linden,Ammerzoden,female
2732,Rivierenland,9,50PLUS,5,R.J.,Rob,"",Tunru,Culemborg,male
2733,Rivierenland,9,50PLUS,6,H.D.P.,Henk,van,Elst,Rumpt,male
2734,Rivierenland,9,50PLUS,7,A.,Anton,van,Straten,Tiel,male
2735,Rivierenland,9,50PLUS,8,R.G.J.,Ruud,"",Bakkers,Millingen aan de Rijn,male
2736,Rivierenland,9,50PLUS,9,J.,Jan,"",Zoetelief,Bemmel,male
2737,Rivierenland,9,50PLUS,10,W.J.,Will,"",Reichgelt,Nijmegen,male
2738,Scheldestromen,1,CDA,1,D.K.E.,Denis,"",Steijaert,Nieuw Namen,""
2739,Scheldestromen,1,CDA,2,C.J.C.,Carla,"",Michielsen,Goes,""
2740,Scheldestromen,1,CDA,3,R.J.,Rein,van der,Kluit,Middelburg,""
2741,Scheldestromen,1,CDA,4,J.,Johan,"",Kloet,Zierikzee,""
2742,Scheldestromen,1,CDA,5,E.S.,Ellen,de,Feijter,Zaamslag,""
2743,Scheldestromen,1,CDA,6,P.A.,Peter,"",Koeman,Krabbendijke,""
2744,Scheldestromen,1,CDA,7,L.C.,Leo,"",Dekker,Zuidzande,""
2745,Scheldestromen,1,CDA,8,K.J.,Krijn,van der,Maas,'s-Gravenpolder,""
2746,Scheldestromen,1,CDA,9,J.A.,Sjaak,"",Quaak,Sluis,""
2747,Scheldestromen,1,CDA,10,G.J.C.,Gerard,de,Rijke,Vlissingen,""
2748,Scheldestromen,1,CDA,11,J.J.,Hanko,"",Blok,Colijnsplaat,""
2749,Scheldestromen,1,CDA,12,A.,Ad,"",Wouters,Grijpskerke,""
2750,Scheldestromen,1,CDA,13,B.J.,Bas,"",Feijtel,Wemeldinge,""
2751,Scheldestromen,1,CDA,14,K.J.,Krijnie,"",Hoek-van Dijke,Arnemuiden,""
2752,Scheldestromen,1,CDA,15,B.P.J.,Bernard,van,Laak,Hulst,""
2753,Scheldestromen,1,CDA,16,A.J.,Anton,"",Geluk,Sint-Annaland,""
2754,Scheldestromen,1,CDA,17,M.J.A.,Rienus,"",Mol,Borssele,""
2755,Scheldestromen,1,CDA,18,M.J.C.,Marijn,"",Uitdewillegen,Sint Kruis,""
2756,Scheldestromen,1,CDA,19,L.D.,Leroy Dilano,"",Ponnuthurai,Middelburg,""
2757,Scheldestromen,1,CDA,20,P.J.M.,Piet,van de,Kerkhove,Hulst,""
2758,Scheldestromen,1,CDA,21,P.W.G.,Paola,"",Alkemade,Noordgouwe,""
2759,Scheldestromen,1,CDA,22,J.W.M.,Wilco,"",Vinke,Axel,""
2760,Scheldestromen,1,CDA,23,M.,Mitchel,"",Vermeulen,Heinkenszand,""
2761,Scheldestromen,1,CDA,24,A.D.W.,Anja,"",Dijkhuis-Dieleman,Terneuzen,""
2762,Scheldestromen,1,CDA,25,M.W.A.,Thijs,van der,Torren,Zonnemaire,""
2763,Scheldestromen,1,CDA,26,L.G.P,Loek,de,Beleir,Westdorpe,""
2764,Scheldestromen,1,CDA,27,C.J.J.,Sien,de,Mol-Marcusse,Terneuzen,""
2765,Scheldestromen,1,CDA,28,J.,Johan,"",Sandee,Kamperland,""
2766,Scheldestromen,1,CDA,29,P.P.C.,Paul,"",Versluijs,Scherpenisse,""
2767,Scheldestromen,1,CDA,30,J.C.A.,Jos,van,Ginneken,Terneuzen,""
2768,Scheldestromen,1,CDA,31,A.,Ton,"",Kerkhove,Middelburg,""
2769,Scheldestromen,1,CDA,32,R.A.M.,Roger,"",Blommaert,Vogelwaarde,""
2770,Scheldestromen,1,CDA,33,J.I.S.,Joep,"",Steijaert,Breda,""
2771,Scheldestromen,1,CDA,34,J.,Jan,"",Lampert,Biggekerke,""
2772,Scheldestromen,1,CDA,35,M.,Marin,de,Zwarte,Vlissingen,""
2773,Scheldestromen,1,CDA,36,M.M.,Margriet,"",Koeleman,Baarland,""
2774,Scheldestromen,1,CDA,37,R.B.,Ronald,"",Lippens,Biervliet,""
2775,Scheldestromen,1,CDA,38,G.A.,Gert-Jan,"",Boudeling,Sint Philipsland,""
2776,Scheldestromen,1,CDA,39,D.J.,Dirk Jan,van der,Zaag,Goes,""
2777,Scheldestromen,1,CDA,40,J.,Jo,"",Kodde,Arnemuiden,""
2778,Scheldestromen,1,CDA,41,M.A.,Rinus,van 't,Westeinde,Kwadendamme,""
2779,Scheldestromen,1,CDA,42,C.R.J.,Carry,"",Nijskens-de Maat,Kloosterzande,""
2780,Scheldestromen,1,CDA,43,C.M.,Kees,van der,Weele,Colijnsplaat,""
2781,Scheldestromen,1,CDA,44,P.B.J.,Peter,van 't,Westeinde,'s-Heer Abtskerke,""
2782,Scheldestromen,1,CDA,45,J.G.R.,Julian,van,Wesemael,Nieuw Namen,""
2783,Scheldestromen,1,CDA,46,I.J.,Sjaak,de,Hullu,Nieuwvliet,""
2784,Scheldestromen,1,CDA,47,V.A.J.,Victor,"",Slenter,Kats,""
2785,Scheldestromen,1,CDA,48,J.J.,Johan,"",Aalberts,Arnemuiden,""
2786,Scheldestromen,1,CDA,49,A.P.L.M.,Anja,"",Slenter-Jamar,Kats,""
2787,Scheldestromen,1,CDA,50,A.A.V.,Adri,"",Totté,Sint Jansteen,""
2788,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),1,G.,Gert,van,Kralingen,Middelburg,male
2789,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),2,H.G.L.,Henk,"",Verheuvel,'s-Gravenpolder,male
2790,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),3,J.W.,Jan Willem,van de,Velde,Dreischor,male
2791,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),4,C.M.J.,Marcel,"",Goud,Terneuzen,male
2792,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),5,J.C.P.,Jan Pieter,"",Bijnagte,Stavenisse,male
2793,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),6,C.W.,Corné,"",Stouten,Oosterland,male
2794,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),7,J.A.,Abco,"",Fierloos,Kruiningen,male
2795,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),8,A.G.,Dert,"",Vlaander,Axel,male
2796,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),9,P.,Paul,"",Moens,Middelburg,male
2797,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),10,A.K.,Arjen,"",Quist,Scherpenisse,male
2798,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),11,J.,Jaap,"",Slootweg,Krabbendijke,male
2799,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),12,P.,Peter,de,Visser,Meliskerke,male
2800,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),13,J.C.,Jos,"",Schot,Tholen,male
2801,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),14,W.C.,Wim,"",Houtekamer,Oosterland,male
2802,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),15,D.G.,Dany,"",Dieleman,Biervliet,male
2803,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),16,J.,Ko,"",Jansen,Kruiningen,male
2804,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),17,M.,Marko,"",Maljaars,Biggekerke,male
2805,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),18,M.A.G.,Marrijn,"",Eerland,Scherpenisse,male
2806,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),19,J.W.K.,Jaco,"",Zandee,Krabbendijke,male
2807,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),20,J.P.,Ko,"",Pladdet,Biervliet,male
2808,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),21,C.A.,Kees,"",Eckhardt,Goes,male
2809,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),22,H.,Henk,"",Geluk,Sint Philipsland,male
2810,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),23,W.A.J.,Wieland,"",Zwemer,Oostkapelle,male
2811,Scheldestromen,2,Staatkundig Gereformeerde Partij (SGP),24,C.,Cees,"",Verloop,Oud-Vossemeer,male
2812,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,1,M.P.E.,Rian,de,Feijter - de Feijter,Axel,female
2813,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,2,G.A.M.,Geert,de,Bruijckere,Breskens,male
2814,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,3,J.J.M.,Jos,"",Verdurmen,Zaamslag,male
2815,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,4,F.A.D.,Frank,van,Driessche,Lamswaarde,male
2816,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,5,M.J.,Marianne,"",Poissonnier - Dekker,Waterlandkerkje,female
2817,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,6,P.K.,Paul,van,Kerckhoven,Kloosterzande,male
2818,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,7,M.T.,Magda,de,Feijter - Dekker,Zaamslag,female
2819,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,8,M.A.J.,Marc,"",Kolijn,Terneuzen,male
2820,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,9,A.L.,Bram,"",Stoffels,Terneuzen,male
2821,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,10,E.P.A.E.,Edwin,de,Kock,Kloosterzande,male
2822,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,11,S.A.,Suzan,"",Pielaet - Leenhouts,Aardenburg,female
2823,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,12,M.I.R.,Marijke,"",Hemelsoet - de Jaeger,Westdorpe,female
2824,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,13,A.C.,Bram,"",Basting,Retranchement,male
2825,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,14,J.W.M.,Jos,de,Block,Graauw,male
2826,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,15,J.M.C.,Jenny,"",Rosendaal - Dees,Zuidzande,female
2827,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,16,E.T.A.,Eugene,"",Paridaen,Sint Kruis,male
2828,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,17,A.P.,Fons,"",Duerinck,Vogelwaarde,male
2829,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,18,G.,Giel,van,Boom,Hoek,male
2830,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,19,G.L.A.M.,Guus,"",Baert,Koewacht,male
2831,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,20,A.J.,Toon,"",Maas,Lamswaarde,male
2832,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,21,P.A.A.,Peter,"",Snoodijk,Axel,male
2833,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,22,B.G.,Bennie,"",Martens,Terneuzen,male
2834,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,23,M.P.W.E.,Merten,"",Broekaart,Kloosterzande,male
2835,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,24,G.C.L.M.,George,"",Peeters,Philippine,male
2836,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,25,S.,Simon,van,Hoeve,Axel,male
2837,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,26,A.,Andre,"",Fokker,Walsoorden,male
2838,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,27,G.,Gijs,van den,Berg,Terneuzen,male
2839,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,28,B.A.M.,Ben,van den,Bos,Terneuzen,male
2840,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,29,R.P.D.M.,Rene,van,Domburg,Hulst,male
2841,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,30,A,Anton,de,Bruijn,Terneuzen,male
2842,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,31,T.A.M.,Theo,"",Reijns,Breskens,male
2843,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,32,J.E.A.,Jo,"",Burm,Sint Jansteen,male
2844,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,33,J.M.,Co,van,Schaik,Axel,male
2845,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,34,W.H.,Pim,"",Broekhuysen,Terneuzen,male
2846,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,35,C.E.M.,Chris,van de,Vijver - Claerhoudt,Sluis,female
2847,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,36,G.F.A.,Gino,"",Depauw,Walsoorden,male
2848,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,37,F.O.,Frank,van,Hulle,Sas van Gent,male
2849,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,38,J.P.E.M.,Jean-Paul,"",Hageman,Vogelwaarde,male
2850,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,39,R.A.B.,Rolf,van,Waterschoot,Kuitaart,male
2851,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,40,L.C.L.,Louis,van der,Hooft,Terneuzen,male
2852,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,41,J.,Jacques,"",Vinke,Hulst,male
2853,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,42,A.K.,Ad,"",Dees,Terneuzen,male
2854,Scheldestromen,3,Waterschapspartij Zeeuws-Vlaanderen,43,A.T.M.,Fons,"",Dobbelaer,Sint Jansteen,male
2855,Scheldestromen,4,Partij voor Zeeland,1,G.C.J.,Gert-Jan,"",Minderhoud,Oudelande,male
2856,Scheldestromen,4,Partij voor Zeeland,2,C.H.J,Kees,"",Hanse,Zierikzee,male
2857,Scheldestromen,4,Partij voor Zeeland,3,M.,Marien,"",Weststrate,Krabbendijke,male
2858,Scheldestromen,4,Partij voor Zeeland,4,C.,Chris,"",Koopman,Sint-Maartensdijk,male
2859,Scheldestromen,4,Partij voor Zeeland,5,J.W.M.,Wim,van de,Heijning,Clinge,male
2860,Scheldestromen,4,Partij voor Zeeland,6,J.,Joey,"",Smet,Hansweert,male
2861,Scheldestromen,4,Partij voor Zeeland,7,J.J.,Han,van 't,Hof,Sint-Annaland,male
2862,Scheldestromen,4,Partij voor Zeeland,8,J.A.,José,de,Buck,Oostkapelle,male
2863,Scheldestromen,4,Partij voor Zeeland,9,F.,François,"",Babijn,Oostburg,male
2864,Scheldestromen,4,Partij voor Zeeland,10,H.G.A.,Bertie,"",Steur,Renesse,female
2865,Scheldestromen,4,Partij voor Zeeland,11,M.J.,Mark,"",Faasse,Kamperland,male
2866,Scheldestromen,4,Partij voor Zeeland,12,A.B.,Ton,"",Kramer,Krabbendijke,male
2867,Scheldestromen,4,Partij voor Zeeland,13,R.,Ruud,"",Muste,Vlissingen,male
2868,Scheldestromen,4,Partij voor Zeeland,14,M.C.,Rien,van,Hekken,Oudelande,male
2869,Scheldestromen,4,Partij voor Zeeland,15,S.,Stijn,van,Kervinck,Domburg,male
2870,Scheldestromen,4,Partij voor Zeeland,16,C.,Stian,"",Frankemölle,Rilland,male
2871,Scheldestromen,4,Partij voor Zeeland,17,H.J.,Henk,"",Jumelet,Bruinisse,male
2872,Scheldestromen,4,Partij voor Zeeland,18,P.W.,Wim,"",Hirdes,Vlissingen,male
2873,Scheldestromen,4,Partij voor Zeeland,19,N.C.J.,Nico,"",Werri,'s-Heerenhoek,male
2874,Scheldestromen,4,Partij voor Zeeland,20,L.H.,Lucien,van den,Broecke,Breskens,male
2875,Scheldestromen,4,Partij voor Zeeland,21,A.J.G.,Jeanette,"",Verburg-de Smit,Waarde,female
2876,Scheldestromen,4,Partij voor Zeeland,22,M.A.,Mascha,"",Boone-Tuijnman,Oostdijk,female
2877,Scheldestromen,4,Partij voor Zeeland,23,A.P.,Adriaan,van den,Berge,Burgh-Haamstede,male
2878,Scheldestromen,4,Partij voor Zeeland,24,J.J.,Jacobien,"",Lagendijk,Krabbendijke,female
2879,Scheldestromen,4,Partij voor Zeeland,25,B.,Berry,"",Kooiker,Kwadendamme,male
2880,Scheldestromen,4,Partij voor Zeeland,26,C.J.,Kees,"",Koopman,Sint-Annaland,male
2881,Scheldestromen,4,Partij voor Zeeland,27,N.,Nico,van der,Hoest,Yerseke,male
2882,Scheldestromen,4,Partij voor Zeeland,28,E.J.,Ester,van de,Wouw,Waterlandkerkje,female
2883,Scheldestromen,4,Partij voor Zeeland,29,J.C.,Judith,"",Jobse,Kruiningen,female
2884,Scheldestromen,4,Partij voor Zeeland,30,F.H.,Rick,"",Schouwenaar,Wemeldinge,male
2885,Scheldestromen,4,Partij voor Zeeland,31,A.P.,Guus,"",Langeraert,Oostburg,male
2886,Scheldestromen,4,Partij voor Zeeland,32,M.J.J.M.,Monique,"",Biemond-Santbergen,Hansweert,female
2887,Scheldestromen,4,Partij voor Zeeland,33,P.J.A.M.,Paul,"",Bruijns,Heinkenszand,male
2888,Scheldestromen,4,Partij voor Zeeland,34,R.,Ramon,"",Verburg,Krabbendijke,male
