﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
2463,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Soest,2016,12,49,2,0,10,0,0,0,0,0,0
2464,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Soest,2016,31,40,31,0,0,0,0,0,0,0,0
2465,Jachtakte,Jachtakte normaal,Someren,2016,39,141,0,0,39,0,0,0,0,0,0
2466,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Someren,2016,4,8,3,0,1,0,0,3,0,0,0
2467,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Someren,2016,9,9,9,0,0,0,0,0,0,0,0
2468,Jachtakte,Jachtakte normaal,Son en Breugel,2016,21,74,1,0,20,0,0,3,0,0,0
2469,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Son en Breugel,2016,0,0,0,0,0,0,0,1,0,0,0
2470,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Son en Breugel,2016,1,2,0,0,1,0,1,1,0,0,0
2471,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Son en Breugel,2016,5,7,5,0,0,0,0,0,0,0,0
2472,Jachtakte,Jachtakte normaal,Stadskanaal,2016,66,257,1,0,65,0,1,23,0,0,0
2473,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Stadskanaal,2016,1,1,1,0,0,0,0,2,0,0,0
2474,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Stadskanaal,2016,1,2,0,0,1,0,0,1,0,0,0
2475,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Stadskanaal,2016,0,0,0,0,0,0,0,1,0,0,0
2476,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Stadskanaal,2016,0,0,0,0,0,0,0,17,0,0,0
2477,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Stadskanaal,2016,0,0,0,0,0,0,0,1,0,0,0
2478,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Stadskanaal,2016,1,1,1,0,0,0,0,3,0,0,0
2479,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Stadskanaal,2016,0,0,0,0,0,0,0,1,0,0,0
2480,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Stadskanaal,2016,13,13,13,0,0,0,0,0,0,0,0
2481,Jachtakte,Jachtakte normaal,Staphorst,2016,54,200,1,0,53,0,0,12,0,0,0
2482,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Staphorst,2016,0,0,0,0,0,0,0,1,0,0,0
2483,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Staphorst,2016,8,8,8,0,0,0,0,0,0,0,0
2484,Jachtakte,Jachtakte normaal,Stede Broec,2016,15,60,0,0,15,0,0,15,0,0,0
2485,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Stede Broec,2016,3,3,0,0,3,0,0,3,0,0,0
2486,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Stede Broec,2016,3,3,0,0,3,0,0,3,0,0,0
2487,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Stede Broec,2016,15,43,0,0,15,0,1,16,0,0,0
2488,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Stede Broec,2016,9,9,0,0,9,0,0,9,0,0,0
2489,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Stede Broec,2016,1,3,0,0,1,0,0,1,0,0,0
2490,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Stede Broec,2016,1,1,0,0,1,0,0,0,0,0,0
2491,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Stede Broec,2016,2,4,0,0,2,0,0,0,0,0,0
2492,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Stede Broec,2016,4,6,4,0,0,0,0,0,0,0,0
2493,Jachtakte,Jachtakte normaal,Steenbergen,2016,125,391,2,0,123,1,5,19,1,1,0
2494,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Steenbergen,2016,14,14,0,0,14,0,2,0,0,0,0
2495,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Steenbergen,2016,1,1,0,0,1,0,0,0,0,0,0
2496,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Steenbergen,2016,1,2,0,0,1,0,0,0,0,0,0
2497,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Steenbergen,2016,5,5,5,0,0,0,0,6,0,0,0
2498,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Steenbergen,2016,1,2,0,0,1,0,0,0,0,0,0
2499,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Steenbergen,2016,6,8,0,0,6,0,0,0,0,0,0
2500,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Steenbergen,2016,1,1,0,0,1,0,0,0,0,0,0
2501,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Steenbergen,2016,10,10,0,0,10,0,0,0,0,0,0
2502,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Steenbergen,2016,22,29,22,0,0,0,0,0,0,0,0
2503,Jachtakte,Jachtakte normaal,Steenwijkerland,2016,142,499,2,0,140,0,0,38,0,0,0
2504,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Steenwijkerland,2016,1,2,1,0,0,0,0,2,0,0,0
2505,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Steenwijkerland,2016,1,1,1,0,0,0,0,2,0,0,0
2506,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Steenwijkerland,2016,2,3,0,0,2,0,0,11,0,0,0
2507,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Steenwijkerland,2016,1,2,1,0,0,0,0,1,0,0,0
2508,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Steenwijkerland,2016,0,0,0,0,0,0,0,2,0,0,0
2509,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Steenwijkerland,2016,18,21,18,0,0,0,0,0,0,0,0
2510,Jachtakte,Jachtakte normaal,Stein,2016,28,107,0,0,28,0,0,1,0,0,0
2511,Verlof tot het dragen van een (vuur)wapen,n.v.t,Stein,2016,1,2,0,0,1,0,0,0,0,0,0
2512,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Stein,2016,103,347,1,0,103,0,16,11,0,0,0
2513,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Stein,2016,3,4,0,0,3,0,0,0,0,0,0
2514,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Stein,2016,1,1,0,0,1,0,0,0,0,0,0
2515,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Stein,2016,2,1,2,0,1,0,0,0,0,0,0
2516,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Stein,2016,8,11,2,0,6,0,0,0,0,0,0
2517,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Stein,2016,14,40,1,0,13,0,0,0,0,0,0
2518,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Stein,2016,24,24,24,0,0,0,0,0,0,0,0
2519,Jachtakte,Jachtakte normaal,Stichtse Vecht,2016,114,458,1,0,113,0,1,2,0,0,0
2520,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Stichtse Vecht,2016,1,1,0,0,1,0,0,0,0,0,0
2521,Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,Stichtse Vecht,2016,1,1,0,0,1,0,0,0,0,0,0
2522,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Stichtse Vecht,2016,2,3,0,0,2,0,0,0,0,0,0
2523,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Stichtse Vecht,2016,9,9,0,0,9,0,0,1,0,0,0
2524,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Stichtse Vecht,2016,2,6,0,0,2,0,0,0,0,0,0
2525,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Stichtse Vecht,2016,85,255,2,0,83,0,0,7,0,0,0
2526,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Stichtse Vecht,2016,2,2,0,0,2,0,0,0,0,0,0
2527,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Stichtse Vecht,2016,6,6,0,0,6,0,0,0,0,0,0
2528,Verlof tot het voorhanden hebben van (vuur)wapens,Zelfverdediging,Stichtse Vecht,2016,1,5,0,0,1,0,0,0,0,0,0
2529,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Stichtse Vecht,2016,30,38,30,0,0,0,0,0,0,0,0
2530,Jachtakte,Jachtakte normaal,Strijen,2016,26,89,0,0,26,0,0,3,0,0,0
2531,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Strijen,2016,1,1,0,0,1,0,0,0,0,0,0
2532,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Strijen,2016,1,1,0,0,1,0,0,0,0,0,0
2533,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Strijen,2016,16,39,0,0,16,0,0,1,0,0,0
2534,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Strijen,2016,4,5,1,0,3,0,0,1,0,0,0
2535,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Strijen,2016,14,14,1,0,13,0,2,2,0,0,0
2536,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Strijen,2016,9,14,1,0,8,0,0,0,0,0,0
2537,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Strijen,2016,6,6,6,0,0,0,0,0,0,0,0
2538,Jachtakte,Jachtakte normaal,Súdwest-Fryslân,2016,204,694,3,0,201,0,0,126,0,0,0
2539,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Súdwest-Fryslân,2016,1,1,1,0,0,0,0,1,0,0,0
2540,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Súdwest-Fryslân,2016,1,1,0,0,1,0,0,6,0,0,0
2541,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Súdwest-Fryslân,2016,1,4,0,0,1,0,0,0,0,0,0
2542,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Súdwest-Fryslân,2016,4,7,3,0,1,0,0,60,0,0,0
2543,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Súdwest-Fryslân,2016,2,2,0,0,2,0,0,3,0,0,0
2544,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Súdwest-Fryslân,2016,3,3,0,0,3,0,0,3,0,0,0
2545,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Súdwest-Fryslân,2016,28,56,28,0,0,0,0,0,0,0,0
2546,Jachtakte,Jachtakte normaal,Ten Boer,2016,22,73,0,0,22,0,0,3,0,0,0
2547,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Ten Boer,2016,14,35,0,0,14,1,0,2,0,0,0
2548,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Ten Boer,2016,2,2,0,0,2,0,0,0,0,0,0
2549,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Ten Boer,2016,1,101,0,0,1,0,0,0,0,0,0
2550,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Ten Boer,2016,4,6,4,0,0,0,0,0,0,0,0
2551,Jachtakte,Jachtakte normaal,Terneuzen,2016,140,478,1,2,139,2,3,5,0,0,0
2552,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Terneuzen,2016,3,4,0,0,3,0,0,0,0,0,0
2553,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Terneuzen,2016,2,4,0,0,2,0,0,0,0,0,0
2554,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Terneuzen,2016,4,4,0,0,4,0,0,0,0,0,0
2555,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Terneuzen,2016,5,5,5,0,0,0,1,8,0,0,0
2556,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Terneuzen,2016,1,2,0,0,1,0,0,0,0,0,0
2557,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Terneuzen,2016,20,20,0,0,20,0,1,0,1,1,0
2558,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Terneuzen,2016,26,32,26,0,0,0,0,0,0,0,0
2559,Jachtakte,Jachtakte normaal,Terschelling,2016,55,217,0,0,55,0,0,16,0,0,0
2560,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Terschelling,2016,1,2,0,0,1,0,0,0,0,0,0
2561,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Terschelling,2016,1,4,0,0,1,0,0,0,0,0,0
2562,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Terschelling,2016,4,4,4,0,0,0,0,0,0,0,0
2563,Jachtakte,Jachtakte normaal,Texel,2016,82,251,0,0,82,0,0,39,0,0,0
2564,Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Texel,2016,19,22,0,0,19,0,0,8,0,0,0
2565,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Texel,2016,8,9,0,0,8,0,0,1,0,0,0
2566,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Texel,2016,40,115,0,0,40,0,0,21,0,0,0
2567,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Texel,2016,3,3,0,0,3,0,0,2,0,0,0
2568,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Texel,2016,3,3,0,0,3,0,0,0,0,0,0
2569,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Lijnwerptoestel,Texel,2016,2,11,0,0,2,0,0,0,0,0,0
2570,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Texel,2016,2,2,0,0,2,0,0,0,0,0,0
2571,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Texel,2016,1,1,1,0,0,0,0,0,0,0,0
2572,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Texel,2016,12,20,0,0,12,0,0,0,0,0,0
2573,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Texel,2016,2,19,0,0,2,0,0,0,0,0,0
2574,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Texel,2016,13,15,13,0,0,0,0,0,0,0,0
2575,Jachtakte,Jachtakte normaal,Teylingen,2016,28,98,1,0,27,0,0,16,0,0,0
2576,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Teylingen,2016,1,1,0,0,1,0,0,1,0,0,0
2577,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Teylingen,2016,1,1,0,0,1,0,0,3,0,0,0
2578,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Teylingen,2016,34,106,2,0,32,0,3,35,0,0,0
2579,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Teylingen,2016,1,1,0,0,1,0,0,0,0,0,0
2580,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Teylingen,2016,6,14,3,0,3,0,0,0,0,0,0
2581,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Teylingen,2016,16,18,16,0,0,0,0,0,0,0,0
2582,Jachtakte,Jachtakte normaal,Tholen,2016,127,438,1,0,126,0,0,28,0,0,0
2583,Verlof tot het dragen van een (vuur)wapen,n.v.t,Tholen,2016,1,1,1,0,0,0,0,1,0,0,0
2584,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Tholen,2016,4,7,0,0,4,0,0,1,0,0,0
2585,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Tholen,2016,2,2,0,0,2,0,0,0,0,0,0
2586,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Tholen,2016,1,3,0,0,1,0,0,0,0,0,0
2587,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tholen,2016,2,3,1,0,2,0,0,18,0,0,0
2588,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Tholen,2016,4,6,0,0,4,0,1,1,0,0,0
2589,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Tholen,2016,1,3,0,0,1,0,0,0,0,0,0
2590,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Tholen,2016,59,65,1,0,58,0,19,11,0,0,0
2591,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Tholen,2016,5,23,5,0,1,0,0,0,0,0,0
2592,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tholen,2016,22,26,22,0,0,0,0,0,0,0,0
2593,Jachtakte,Jachtakte normaal,Tiel,2016,37,147,0,0,37,0,0,8,0,0,0
2594,Verlof tot het dragen van een (vuur)wapen,n.v.t,Tiel,2016,1,1,0,0,1,0,0,0,0,0,0
2595,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Tiel,2016,1,1,0,0,1,0,0,1,0,0,0
2596,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Tiel,2016,2,3,0,0,2,0,0,0,0,0,0
2597,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Tiel,2016,1,3,0,0,1,0,0,1,0,0,0
2598,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tiel,2016,77,226,3,0,76,0,2,28,0,0,0
2599,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Tiel,2016,1,1,0,0,1,0,0,0,0,0,0
2600,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Tiel,2016,2,3,0,0,2,0,0,1,0,0,0
2601,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Tiel,2016,8,8,0,0,8,0,0,2,0,0,0
2602,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Tiel,2016,2,3,2,0,0,0,0,0,0,0,0
2603,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Tiel,2016,18,32,1,0,17,0,0,0,0,0,0
2604,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tiel,2016,19,22,19,0,0,0,0,0,0,0,0
2605,Jachtakte,Jachtakte normaal,Tilburg,2016,78,267,1,0,77,0,2,48,1,1,0
2606,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Tilburg,2016,3,3,0,0,3,0,0,1,0,0,0
2607,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Tilburg,2016,0,0,0,0,0,0,1,2,0,0,0
2608,Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Tilburg,2016,0,0,0,0,0,0,0,2,0,0,0
2609,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Tilburg,2016,0,0,0,0,0,0,0,3,0,0,0
2610,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tilburg,2016,16,23,10,0,6,1,1,138,2,2,0
2611,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Tilburg,2016,2,3,0,0,2,0,0,2,0,0,0
2612,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Tilburg,2016,2,1,0,0,2,0,0,0,0,0,0
2613,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Theater- en toneelgezelschap,Tilburg,2016,4,4,2,0,2,0,0,0,0,0,0
2614,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Tilburg,2016,5,11,1,0,5,0,0,0,0,0,0
2615,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Tilburg,2016,2,8,2,0,0,0,0,0,0,0,0
2616,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tilburg,2016,64,71,64,0,0,0,0,0,0,0,0
2617,Jachtakte,Jachtakte normaal,Tubbergen,2016,290,1035,1,0,289,0,11,107,0,0,0
2618,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Tubbergen,2016,0,0,0,0,0,0,0,1,0,0,0
2619,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Tubbergen,2016,0,0,0,0,0,0,0,1,0,0,0
2620,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tubbergen,2016,0,0,0,0,0,0,0,6,0,0,0
2621,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Tubbergen,2016,0,0,0,0,0,0,0,1,0,0,0
2622,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tubbergen,2016,22,36,22,0,0,0,0,0,0,0,0
2623,Jachtakte,Jachtakte normaal,Twenterand,2016,91,349,0,0,91,0,4,17,0,0,0
2624,Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Twenterand,2016,0,0,0,0,0,0,0,1,0,0,0
2625,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Twenterand,2016,2,2,1,0,1,0,0,8,0,0,0
2626,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Twenterand,2016,0,0,0,0,0,0,0,2,0,0,0
2627,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Twenterand,2016,11,15,11,0,0,0,0,0,0,0,0
2628,Jachtakte,Jachtakte normaal,Tynaarlo,2016,84,334,0,0,84,0,0,3,0,0,0
2629,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tynaarlo,2016,4,7,1,0,3,1,0,12,0,0,0
2630,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Tynaarlo,2016,2,18,2,0,0,0,0,0,0,0,0
2631,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tynaarlo,2016,12,17,12,0,0,0,0,0,0,0,0
2632,Jachtakte,Jachtakte normaal,Tytsjerksteradiel,2016,109,366,1,0,108,0,1,59,0,0,0
2633,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Tytsjerksteradiel,2016,1,1,1,0,0,0,0,18,0,0,0
2634,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Tytsjerksteradiel,2016,6,6,0,0,6,0,0,3,0,0,0
2635,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Tytsjerksteradiel,2016,19,26,19,0,0,0,0,0,0,0,0
2636,Jachtakte,Jachtakte normaal,Uden,2016,54,206,2,0,52,0,0,2,0,0,0
2637,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Uden,2016,1,1,0,0,1,0,0,0,0,0,0
2638,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Uden,2016,66,181,6,0,61,0,1,6,0,0,0
2639,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Uden,2016,6,12,0,0,6,0,0,0,0,0,0
2640,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Uden,2016,2,2,0,0,2,0,0,0,0,0,0
2641,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Uden,2016,2,5,1,0,2,0,0,0,0,0,0
2642,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Uden,2016,18,62,0,0,18,0,0,0,0,0,0
2643,Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Uden,2016,1,98,0,0,1,0,0,0,0,0,0
2644,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Uden,2016,40,45,40,0,0,0,0,0,0,0,0
2645,Jachtakte,Jachtakte normaal,Uitgeest,2016,5,15,0,0,5,0,0,0,0,0,0
2646,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Uitgeest,2016,0,0,0,0,0,0,0,2,0,0,0
2647,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Uitgeest,2016,1,1,1,0,0,0,0,0,0,0,0
2648,Jachtakte,Jachtakte normaal,Uithoorn,2016,19,51,1,0,19,0,0,6,0,0,0
2649,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Uithoorn,2016,1,3,0,0,1,0,0,0,0,0,0
2650,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Uithoorn,2016,16,41,2,0,14,0,2,9,0,0,0
2651,Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Uithoorn,2016,2,4,0,0,2,0,2,0,0,0,0
2652,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Uithoorn,2016,1,1,0,0,1,0,2,0,0,0,0
2653,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Uithoorn,2016,9,10,9,0,0,0,0,0,0,0,0
