"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Venlo",2015,223,741,8,1,215,2,3,55,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Venlo",2015,3,3,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Venlo",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Venlo",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Venlo",2015,10,17,1,0,10,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Venlo",2015,5,4,4,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Venlo",2015,35,85,0,0,35,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Venlo",2015,1,67,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Venlo",2015,115,134,115,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Venray",2015,118,429,3,0,115,0,0,42,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Venray",2015,2,5,1,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Venray",2015,2,7,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Venray",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Venray",2015,3,7,2,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Venray",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Venray",2015,2,3,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Venray",2015,74,252,7,0,68,2,0,27,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Venray",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Lijnwerptoestel","Venray",2015,2,2,2,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Venray",2015,3,1,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Venray",2015,6,13,0,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Venray",2015,25,66,1,0,24,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Venray",2015,4,194,0,0,4,0,0,2,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Venray",2015,71,87,71,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Vianen",2015,35,137,0,1,35,0,0,12,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Vianen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Vianen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Vianen",2015,3,3,0,0,3,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Vianen",2015,2,10,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Vianen",2015,25,85,0,0,25,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Vianen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Vianen",2015,12,13,12,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Vlaardingen",2015,18,68,0,0,18,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Vlaardingen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Vlaardingen",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Historisch rollend materieel","Vlaardingen",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Vlaardingen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Vlaardingen",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Vlaardingen",2015,87,218,4,0,85,0,0,32,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Vlaardingen",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Vlaardingen",2015,3,3,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Vlaardingen",2015,2,2,1,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Vlaardingen",2015,10,33,0,0,10,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Vlaardingen",2015,21,21,21,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Vlagtwedde",2015,64,259,0,0,64,0,1,60,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Vlagtwedde",2015,2,2,1,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Vlagtwedde",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Vlagtwedde",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Vlagtwedde",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Vlagtwedde",2015,8,21,0,0,8,0,0,8,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Vlagtwedde",2015,33,84,2,0,33,0,0,33,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Vlagtwedde",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Vlagtwedde",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Vlagtwedde",2015,6,16,0,0,6,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Vlagtwedde",2015,3,13,0,0,3,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Vlagtwedde",2015,26,32,26,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Vlieland",2015,7,30,0,0,7,0,0,7,0,0,0
"Jachtakte","Jachtakte normaal","Vlissingen",2015,16,60,1,0,15,0,1,12,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Vlissingen",2015,1,1,1,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Vlissingen",2015,8,8,0,0,8,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Vlissingen",2015,77,228,4,0,74,1,1,24,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Vlissingen",2015,3,3,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Vlissingen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Vlissingen",2015,12,40,1,0,11,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Vlissingen",2015,32,37,32,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Voerendaal",2015,35,125,3,1,32,0,0,31,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Voerendaal",2015,21,65,1,0,21,0,2,15,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Voerendaal",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Voerendaal",2015,14,77,2,0,14,0,1,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Voerendaal",2015,14,16,14,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Voorschoten",2015,30,105,1,0,29,0,1,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Voorschoten",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Voorschoten",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Voorschoten",2015,42,137,2,0,40,0,2,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Voorschoten",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Voorschoten",2015,1,1,1,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Voorschoten",2015,4,8,1,0,3,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Voorschoten",2015,3,65,0,0,3,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Voorschoten",2015,16,22,16,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Voorst",2015,98,365,2,0,96,0,0,32,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Voorst",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Voorst",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Voorst",2015,1,3,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Voorst",2015,4,9,1,0,4,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Voorst",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Munitie schietmasker","Voorst",2015,0,0,0,0,0,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Voorst",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Voorst",2015,32,92,1,0,31,0,0,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Voorst",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Voorst",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Voorst",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Voorst",2015,3,3,0,0,3,0,0,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Noodsignaalmiddel voor de scheepvaart","Voorst",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Voorst",2015,1,8,0,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Voorst",2015,23,28,23,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Vught",2015,41,149,2,1,39,0,1,17,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Vught",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Vught",2015,2,2,1,0,1,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Vught",2015,3,5,1,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Vught",2015,49,132,4,0,47,0,2,17,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Vught",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Vught",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Vught",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Vught",2015,3,5,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Vught",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Vught",2015,6,15,0,0,6,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Vught",2015,25,28,25,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Waalre",2015,38,139,1,0,37,0,1,10,1,1,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Waalre",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Waalre",2015,3,4,0,0,3,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Waalre",2015,34,91,0,0,34,0,1,12,2,2,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Waalre",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Waalre",2015,4,5,0,0,4,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Waalre",2015,13,14,13,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Waalwijk",2015,41,148,0,0,41,0,2,15,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Waalwijk",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Lijnwerptoestel","Waalwijk",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Waalwijk",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Waalwijk",2015,1,5,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Waalwijk",2015,91,238,9,0,86,1,0,28,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Waalwijk",2015,0,0,0,0,0,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Waalwijk",2015,1,3,1,0,0,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Waalwijk",2015,3,5,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Waalwijk",2015,1,16,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Waalwijk",2015,37,43,37,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Waddinxveen",2015,30,89,1,0,29,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Waddinxveen",2015,3,3,0,0,3,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Waddinxveen",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Waddinxveen",2015,2,6,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Waddinxveen",2015,33,118,0,0,33,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Waddinxveen",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Waddinxveen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Waddinxveen",2015,10,12,10,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Wageningen",2015,41,123,5,0,36,1,0,24,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Wageningen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Wageningen",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Wageningen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Wageningen",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Wageningen",2015,23,71,2,0,22,1,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Wageningen",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Wageningen",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Wageningen",2015,3,1,3,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Wageningen",2015,26,53,4,0,26,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Wageningen",2015,1,7,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Wageningen",2015,20,27,20,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Wassenaar",2015,69,261,2,0,69,0,0,19,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Wassenaar",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Wassenaar",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Wassenaar",2015,3,3,0,0,3,0,1,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Piraterij","Wassenaar",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Wassenaar",2015,30,107,1,1,29,0,2,8,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Wassenaar",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Wassenaar",2015,2,5,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Wassenaar",2015,13,56,2,0,11,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Wassenaar",2015,1,6,0,0,1,0,1,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Wassenaar",2015,47,48,47,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Waterland",2015,36,100,4,0,32,0,2,35,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Waterland",2015,10,11,0,0,10,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Waterland",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Waterland",2015,29,90,0,0,29,0,0,30,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Waterland",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Waterland",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Startschoten bij sportwedstrijden","Waterland",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden","Verzamelen van wapens (prive)","Waterland",2015,1,89,0,0,1,0,0,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Waterland",2015,11,13,11,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Weert",2015,71,286,1,0,70,0,2,32,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Weert",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Weert",2015,3,7,0,0,3,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Weert",2015,107,328,11,0,104,0,13,49,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Weert",2015,1,4,0,0,1,0,2,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Verdovingsgeweer voor het verdoven van dieren","Weert",2015,1,1,0,0,1,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Lijnwerptoestel","Weert",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Trainen van (politie)honden","Weert",2015,1,2,0,0,1,0,1,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Weert",2015,1,23,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Weert",2015,60,379,10,0,58,0,14,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Weert",2015,65,78,65,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Weesp",2015,14,60,1,0,13,0,0,3,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Weesp",2015,7,8,0,0,7,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Weesp",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Weesp",2015,26,58,1,0,25,0,0,10,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","Weesp",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Weesp",2015,4,4,0,0,4,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Weesp",2015,5,11,0,0,5,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Weesp",2015,8,9,8,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Werkendam",2015,92,333,1,0,91,0,2,31,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Werkendam",2015,2,3,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Werkendam",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Werkendam",2015,3,3,1,0,3,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Werkendam",2015,86,205,2,0,85,1,2,32,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Werkendam",2015,3,4,0,0,3,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Werkendam",2015,2,2,0,0,2,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Zelfverdediging","Werkendam",2015,2,4,1,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Werkendam",2015,13,24,0,0,13,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Werkendam",2015,34,40,34,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","West Maas en Waal",2015,71,266,2,0,69,0,2,41,0,0,0
